timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-30T22:00:00Z,3,116,0,40,0,0,15,0,61,4
2023-05-30T23:00:00Z,0,55,1,10,0,1,10,0,43,0
2023-05-31T00:00:00Z,0,23,1,5,1,0,6,0,33,2
2023-05-31T01:00:00Z,2,19,0,11,0,0,9,0,33,0
2023-05-31T02:00:00Z,2,35,0,18,1,2,7,4,46,12
2023-05-31T03:00:00Z,18,154,1,58,8,3,79,0,223,7
2023-05-31T04:00:00Z,12,227,6,92,6,4,97,0,302,5
2023-05-31T05:00:00Z,16,320,8,86,28,2,206,0,282,14
2023-05-31T06:00:00Z,11,346,12,78,32,6,179,0,356,10
2023-05-31T07:00:00Z,13,349,6,96,21,7,120,1,298,22
2023-05-31T08:00:00Z,7,423,24,80,14,5,146,4,340,30
2023-05-31T09:00:00Z,8,444,14,93,18,8,184,0,279,26
2023-05-31T10:00:00Z,17,536,22,61,17,17,195,1,274,21
2023-05-31T11:00:00Z,23,503,17,65,24,14,195,2,285,29
2023-05-31T12:00:00Z,27,683,23,86,20,25,276,2,294,25
2023-05-31T13:00:00Z,20,839,44,53,16,17,321,3,320,17
2023-05-31T14:00:00Z,27,755,22,51,7,10,381,3,227,19
2023-05-31T15:00:00Z,11,739,25,54,7,72,352,2,223,6
2023-05-31T16:00:00Z,11,589,8,76,11,99,305,9,141,5
2023-05-31T17:00:00Z,18,424,5,55,4,17,223,1,165,7
2023-05-31T18:00:00Z,22,315,3,61,4,5,109,2,233,14
2023-05-31T19:00:00Z,10,294,1,58,5,4,69,0,196,0
2023-05-31T20:00:00Z,11,227,3,56,3,13,57,0,196,1
2023-05-31T21:00:00Z,8,165,0,50,2,2,41,0,150,3
