timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-10T22:00:00Z,0,8,0,0,0,0,10,0,0,1,0,138,2,8,4
2023-05-10T23:00:00Z,0,1,0,0,0,1,16,0,0,1,0,56,0,1,4
2023-05-11T00:00:00Z,0,2,0,0,0,0,6,0,0,0,0,42,0,1,2
2023-05-11T01:00:00Z,0,1,0,0,0,0,2,0,0,3,1,46,0,0,0
2023-05-11T02:00:00Z,0,1,0,0,0,0,5,0,0,3,0,60,1,0,2
2023-05-11T03:00:00Z,0,4,0,0,0,0,22,1,0,5,10,228,0,10,15
2023-05-11T04:00:00Z,0,9,0,0,2,0,34,0,0,4,18,388,7,36,24
2023-05-11T05:00:00Z,0,26,0,0,1,0,56,0,1,7,35,518,9,52,73
2023-05-11T06:00:00Z,0,54,0,0,4,8,89,0,0,14,45,508,14,58,69
2023-05-11T07:00:00Z,0,34,0,0,4,8,99,0,0,21,26,428,9,32,55
2023-05-11T08:00:00Z,2,27,0,0,2,10,95,0,0,10,25,438,14,22,51
2023-05-11T09:00:00Z,0,39,0,0,1,2,104,1,0,17,22,425,4,31,48
2023-05-11T10:00:00Z,0,22,0,0,2,8,96,0,1,15,24,487,11,29,55
2023-05-11T11:00:00Z,1,26,0,0,1,12,98,0,0,12,52,519,11,37,73
2023-05-11T12:00:00Z,0,23,0,0,4,5,85,0,0,11,40,533,5,50,73
2023-05-11T13:00:00Z,0,24,0,0,2,6,82,0,0,11,53,565,8,48,57
2023-05-11T14:00:00Z,0,36,0,0,2,9,74,0,0,10,58,435,3,34,60
2023-05-11T15:00:00Z,1,19,0,0,0,4,56,0,1,4,83,458,1,39,70
2023-05-11T16:00:00Z,0,15,0,0,3,0,76,0,0,16,39,471,17,63,85
2023-05-11T17:00:00Z,0,14,0,0,1,1,51,0,0,17,37,437,11,49,89
2023-05-11T18:00:00Z,0,9,0,0,4,0,52,0,0,6,21,423,4,24,64
2023-05-11T19:00:00Z,0,14,0,0,6,1,49,0,0,2,20,423,4,13,56
2023-05-11T20:00:00Z,0,4,0,0,0,0,40,0,0,6,9,405,2,21,64
2023-05-11T21:00:00Z,0,6,0,0,0,0,39,0,0,4,11,331,2,10,22
