timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,0,1,0,0,0,2,0,0,1,0,0,82,0,11,4
2023-02-07T00:00:00Z,0,0,0,0,0,2,2,0,0,0,0,24,0,4,0
2023-02-07T01:00:00Z,0,1,0,0,0,0,2,0,0,0,1,14,0,2,0
2023-02-07T02:00:00Z,0,0,0,0,0,1,1,0,0,0,0,13,0,5,0
2023-02-07T03:00:00Z,0,0,1,0,0,0,0,0,0,0,1,40,1,6,0
2023-02-07T04:00:00Z,0,1,1,3,3,0,0,0,2,0,1,117,4,15,8
2023-02-07T05:00:00Z,0,2,0,12,0,0,5,0,3,1,4,309,5,36,12
2023-02-07T06:00:00Z,0,9,2,10,0,0,9,1,1,4,7,471,5,68,34
2023-02-07T07:00:00Z,0,8,5,16,1,0,16,1,7,0,3,511,10,71,24
2023-02-07T08:00:00Z,0,7,8,25,4,0,31,0,7,0,7,381,7,61,52
2023-02-07T09:00:00Z,0,11,15,20,6,0,22,0,4,0,5,291,10,65,23
2023-02-07T10:00:00Z,0,14,12,18,5,0,15,0,6,0,3,273,11,67,23
2023-02-07T11:00:00Z,0,9,4,20,5,0,13,0,0,0,5,305,9,57,21
2023-02-07T12:00:00Z,0,9,8,24,4,0,19,0,4,1,2,335,8,72,23
2023-02-07T13:00:00Z,0,9,12,16,4,0,21,0,1,0,1,463,10,76,38
2023-02-07T14:00:00Z,0,9,11,16,6,0,12,0,1,0,1,671,10,58,46
2023-02-07T15:00:00Z,0,10,4,18,3,0,15,0,3,0,7,568,8,56,52
2023-02-07T16:00:00Z,0,10,0,11,1,0,11,0,5,0,1,605,10,42,55
2023-02-07T17:00:00Z,0,15,2,8,0,1,9,0,1,0,2,491,5,34,38
2023-02-07T18:00:00Z,0,8,0,6,0,0,6,0,2,0,2,339,1,22,14
2023-02-07T19:00:00Z,0,1,1,6,1,0,1,0,1,0,2,224,2,10,9
2023-02-07T20:00:00Z,0,3,0,3,1,0,3,0,0,0,1,183,0,9,3
2023-02-07T21:00:00Z,0,3,1,2,0,0,1,0,0,0,0,156,0,12,10
2023-02-07T22:00:00Z,0,2,1,1,0,0,1,0,2,0,0,168,0,5,4
