timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,2,32,0,15,0
2023-04-23T23:00:00Z,2,11,0,7,0
2023-04-24T00:00:00Z,1,11,0,8,0
2023-04-24T01:00:00Z,0,7,0,7,0
2023-04-24T02:00:00Z,0,2,0,2,0
2023-04-24T03:00:00Z,6,78,0,39,0
2023-04-24T04:00:00Z,8,232,3,158,3
2023-04-24T05:00:00Z,17,471,3,228,12
2023-04-24T06:00:00Z,17,647,1,205,10
2023-04-24T07:00:00Z,11,461,2,239,3
2023-04-24T08:00:00Z,15,460,2,255,3
2023-04-24T09:00:00Z,12,409,4,249,5
2023-04-24T10:00:00Z,18,463,9,199,4
2023-04-24T11:00:00Z,19,560,4,192,10
2023-04-24T12:00:00Z,12,501,5,203,4
2023-04-24T13:00:00Z,18,691,5,255,11
2023-04-24T14:00:00Z,13,711,2,246,2
2023-04-24T15:00:00Z,13,611,4,221,4
2023-04-24T16:00:00Z,20,613,2,212,2
2023-04-24T17:00:00Z,16,334,0,159,8
2023-04-24T18:00:00Z,5,210,0,93,1
2023-04-24T19:00:00Z,8,230,0,58,1
2023-04-24T20:00:00Z,4,172,0,66,0
2023-04-24T21:00:00Z,4,59,0,30,1
