timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,0,0,46,0,2,2,0,89,2,32,3
2023-11-10T00:00:00Z,0,0,35,1,4,1,0,57,1,20,1
2023-11-10T01:00:00Z,0,1,28,2,3,6,1,40,4,22,1
2023-11-10T02:00:00Z,0,0,37,1,4,8,1,40,3,26,3
2023-11-10T03:00:00Z,0,0,53,4,8,11,1,98,8,32,10
2023-11-10T04:00:00Z,0,4,119,1,21,28,4,327,25,121,25
2023-11-10T05:00:00Z,0,17,214,6,39,41,14,523,28,148,53
2023-11-10T06:00:00Z,0,14,198,1,53,41,20,624,51,160,76
2023-11-10T07:00:00Z,0,11,245,7,42,70,9,634,52,162,73
2023-11-10T08:00:00Z,0,6,245,5,47,44,14,460,47,163,68
2023-11-10T09:00:00Z,0,15,269,13,39,68,12,361,61,151,91
2023-11-10T10:00:00Z,0,15,242,8,38,59,12,383,62,116,116
2023-11-10T11:00:00Z,0,10,269,6,33,55,5,433,53,115,111
2023-11-10T12:00:00Z,0,11,306,12,34,54,14,484,41,134,83
2023-11-10T13:00:00Z,0,11,248,6,35,40,12,484,52,116,86
2023-11-10T14:00:00Z,1,10,241,11,26,43,6,540,53,135,88
2023-11-10T15:00:00Z,0,8,273,10,26,22,3,637,31,130,75
2023-11-10T16:00:00Z,0,8,217,3,19,14,9,590,22,85,66
2023-11-10T17:00:00Z,0,17,207,6,37,16,9,602,24,87,76
2023-11-10T18:00:00Z,0,9,259,6,27,24,5,539,14,71,44
2023-11-10T19:00:00Z,0,5,247,0,13,17,6,437,13,59,21
2023-11-10T20:00:00Z,0,12,216,2,14,22,9,346,13,45,30
2023-11-10T21:00:00Z,0,0,176,1,7,2,3,363,3,32,27
2023-11-10T22:00:00Z,0,5,148,0,6,9,4,315,7,29,20
