timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,0,1,24,4,2,5,1,77,5,25,3
2024-01-10T00:00:00Z,0,1,25,2,6,4,0,42,2,22,3
2024-01-10T01:00:00Z,0,0,26,1,4,4,1,38,0,15,4
2024-01-10T02:00:00Z,0,1,20,3,6,6,1,34,6,19,2
2024-01-10T03:00:00Z,0,0,47,4,6,7,3,85,4,38,5
2024-01-10T04:00:00Z,0,3,121,3,19,12,3,341,12,98,24
2024-01-10T05:00:00Z,0,12,260,5,28,28,10,575,29,143,69
2024-01-10T06:00:00Z,0,5,182,6,33,27,8,509,32,154,23
2024-01-10T07:00:00Z,0,6,268,7,57,29,10,620,52,157,64
2024-01-10T08:00:00Z,0,9,263,12,43,34,6,529,41,135,45
2024-01-10T09:00:00Z,0,1,263,6,48,47,7,376,54,123,63
2024-01-10T10:00:00Z,0,5,223,8,49,51,6,377,53,119,88
2024-01-10T11:00:00Z,0,4,232,9,32,38,9,385,49,118,73
2024-01-10T12:00:00Z,0,7,239,17,22,68,7,450,44,129,78
2024-01-10T13:00:00Z,0,5,224,9,53,59,11,474,49,133,78
2024-01-10T14:00:00Z,0,7,242,9,26,32,10,636,52,127,72
2024-01-10T15:00:00Z,0,3,211,9,27,26,6,631,36,131,84
2024-01-10T16:00:00Z,0,7,222,9,34,27,9,711,44,98,101
2024-01-10T17:00:00Z,0,7,180,10,39,21,14,657,31,109,59
2024-01-10T18:00:00Z,0,11,181,4,24,12,8,484,19,96,37
2024-01-10T19:00:00Z,0,5,146,6,12,6,10,413,7,69,24
2024-01-10T20:00:00Z,0,3,103,3,8,9,8,370,9,68,28
2024-01-10T21:00:00Z,0,2,92,1,7,3,5,257,4,59,14
2024-01-10T22:00:00Z,0,1,50,5,11,4,0,160,7,46,8
