timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-22T23:00:00Z,22,0,50,0,0,0,10,118,2,37,2
2024-03-23T00:00:00Z,8,0,32,0,2,0,4,91,2,16,2
2024-03-23T01:00:00Z,10,0,19,0,0,0,6,59,1,12,1
2024-03-23T02:00:00Z,6,1,20,0,0,0,3,51,0,12,0
2024-03-23T03:00:00Z,2,0,25,1,0,1,2,40,3,19,0
2024-03-23T04:00:00Z,5,0,46,0,4,0,1,62,1,19,4
2024-03-23T05:00:00Z,9,0,60,0,6,0,6,101,1,22,4
2024-03-23T06:00:00Z,13,0,57,0,11,0,2,141,3,53,1
2024-03-23T07:00:00Z,20,0,69,0,2,4,13,187,1,76,2
2024-03-23T08:00:00Z,37,0,109,0,11,1,16,311,1,104,4
2024-03-23T09:00:00Z,46,0,142,0,9,2,22,494,1,157,0
2024-03-23T10:00:00Z,27,0,162,1,11,3,20,531,0,188,3
2024-03-23T11:00:00Z,35,1,217,0,13,1,21,497,2,160,4
2024-03-23T12:00:00Z,33,1,257,0,5,20,20,641,12,131,5
2024-03-23T13:00:00Z,34,0,254,0,13,13,18,630,0,117,3
2024-03-23T14:00:00Z,36,2,206,1,0,7,17,601,2,100,7
2024-03-23T15:00:00Z,38,0,166,3,6,19,16,558,1,104,8
2024-03-23T16:00:00Z,32,1,200,0,2,15,23,586,2,79,5
2024-03-23T17:00:00Z,52,2,199,0,2,8,14,586,2,75,5
2024-03-23T18:00:00Z,30,0,177,0,2,4,23,455,2,67,7
2024-03-23T19:00:00Z,34,0,145,1,4,9,20,335,1,99,2
2024-03-23T20:00:00Z,23,0,130,0,2,8,19,336,0,67,1
2024-03-23T21:00:00Z,15,0,158,0,2,4,11,294,0,58,4
2024-03-23T22:00:00Z,15,0,85,0,3,1,8,249,1,42,3
