timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,0,2,0,2,0,0,5,0,1,0,0,122,1,5,3
2023-07-07T23:00:00Z,0,3,0,0,0,0,3,0,0,0,0,60,0,6,6
2023-07-08T00:00:00Z,0,2,0,0,0,0,0,0,0,0,1,46,0,5,4
2023-07-08T01:00:00Z,0,2,0,2,0,0,2,0,0,0,0,22,3,4,4
2023-07-08T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,35,0,6,7
2023-07-08T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,59,2,4,12
2023-07-08T04:00:00Z,0,1,0,2,1,0,3,0,0,0,0,77,4,13,9
2023-07-08T05:00:00Z,0,0,1,2,0,0,0,0,0,0,1,72,6,18,16
2023-07-08T06:00:00Z,0,7,0,4,0,1,7,0,0,0,2,166,1,26,11
2023-07-08T07:00:00Z,0,2,0,4,0,2,13,0,1,0,0,231,6,32,28
2023-07-08T08:00:00Z,0,9,1,2,1,7,13,0,0,0,0,353,3,23,23
2023-07-08T09:00:00Z,0,4,1,2,0,4,22,0,1,0,2,341,0,27,23
2023-07-08T10:00:00Z,0,3,1,2,1,3,16,0,1,0,0,368,3,19,22
2023-07-08T11:00:00Z,0,5,3,3,0,8,19,0,0,0,1,408,5,30,26
2023-07-08T12:00:00Z,0,9,0,3,0,3,9,0,1,0,0,462,3,28,22
2023-07-08T13:00:00Z,0,3,0,0,5,9,12,0,0,0,0,382,3,24,18
2023-07-08T14:00:00Z,0,8,0,4,3,8,18,0,1,0,2,345,2,12,18
2023-07-08T15:00:00Z,0,5,1,4,2,4,16,0,0,0,0,380,3,22,26
2023-07-08T16:00:00Z,0,13,1,1,1,1,10,0,0,0,0,366,2,13,21
2023-07-08T17:00:00Z,0,7,0,0,0,1,10,0,1,0,2,309,0,12,27
2023-07-08T18:00:00Z,0,13,0,1,0,12,126,2,18,24,1,250,0,11,32
2023-07-08T19:00:00Z,0,4,0,0,0,0,10,0,0,1,0,208,1,6,30
2023-07-08T20:00:00Z,0,0,0,0,1,1,6,0,0,0,1,160,0,7,23
2023-07-08T21:00:00Z,0,3,0,3,0,1,5,0,0,0,0,141,0,8,25
