timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,0,1,55,0,6,8,5,230,9,44,20
2023-10-09T23:00:00Z,0,0,50,0,1,6,1,133,6,29,8
2023-10-10T00:00:00Z,0,0,32,5,3,7,4,79,2,31,5
2023-10-10T01:00:00Z,0,1,25,0,6,11,2,72,6,31,3
2023-10-10T02:00:00Z,0,1,52,2,5,19,4,161,19,67,10
2023-10-10T03:00:00Z,0,5,145,2,11,24,4,399,23,108,42
2023-10-10T04:00:00Z,0,8,244,9,24,30,7,480,44,160,91
2023-10-10T05:00:00Z,0,10,232,7,37,26,5,556,56,193,79
2023-10-10T06:00:00Z,1,12,228,10,59,53,5,642,59,147,72
2023-10-10T07:00:00Z,0,13,258,12,36,57,9,477,42,148,108
2023-10-10T08:00:00Z,0,11,290,11,50,45,8,319,56,137,72
2023-10-10T09:00:00Z,0,6,235,9,49,56,5,397,55,133,61
2023-10-10T10:00:00Z,0,8,234,8,33,44,6,362,65,120,66
2023-10-10T11:00:00Z,0,9,225,9,32,62,6,419,40,141,88
2023-10-10T12:00:00Z,1,8,255,6,32,54,6,433,36,128,85
2023-10-10T13:00:00Z,3,12,238,8,38,53,6,486,60,146,84
2023-10-10T14:00:00Z,0,9,227,3,28,32,5,633,51,123,94
2023-10-10T15:00:00Z,1,8,244,10,40,31,8,614,35,106,80
2023-10-10T16:00:00Z,1,2,231,8,29,33,4,702,40,84,83
2023-10-10T17:00:00Z,0,5,219,2,19,27,3,527,22,98,39
2023-10-10T18:00:00Z,0,0,182,3,18,24,7,460,12,56,26
2023-10-10T19:00:00Z,0,5,244,1,7,19,10,543,12,79,58
2023-10-10T20:00:00Z,1,5,250,0,10,7,10,562,12,62,68
2023-10-10T21:00:00Z,0,8,188,0,11,11,8,419,8,49,47
