timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,0,0,0,1,1,0,0,0,0,0,0,36,1,1,2
2023-05-01T23:00:00Z,0,0,0,0,0,0,1,0,0,0,1,28,1,1,0
2023-05-02T00:00:00Z,0,0,1,1,0,0,0,0,0,0,0,14,0,3,0
2023-05-02T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,1,3,0
2023-05-02T02:00:00Z,0,0,0,3,0,0,0,0,0,0,0,36,0,3,0
2023-05-02T03:00:00Z,0,2,3,5,0,0,0,0,0,0,1,160,4,7,7
2023-05-02T04:00:00Z,0,4,6,6,0,0,6,0,0,0,2,334,7,26,20
2023-05-02T05:00:00Z,0,4,11,11,2,0,10,0,0,0,2,501,12,33,31
2023-05-02T06:00:00Z,0,4,13,7,5,3,31,0,0,0,1,512,17,38,39
2023-05-02T07:00:00Z,0,7,19,15,5,1,17,0,0,0,2,386,20,36,39
2023-05-02T08:00:00Z,0,9,17,19,7,1,17,0,2,0,2,317,11,55,29
2023-05-02T09:00:00Z,0,10,18,13,9,10,24,0,0,0,2,254,18,58,45
2023-05-02T10:00:00Z,0,5,24,12,12,4,91,0,0,6,0,328,28,46,47
2023-05-02T11:00:00Z,0,5,11,18,4,4,45,0,0,0,1,396,25,52,44
2023-05-02T12:00:00Z,0,5,22,13,7,2,69,0,0,0,3,521,22,54,43
2023-05-02T13:00:00Z,0,9,11,17,2,3,37,0,0,4,1,687,29,55,64
2023-05-02T14:00:00Z,1,14,0,12,0,4,67,0,0,6,6,579,19,39,70
2023-05-02T15:00:00Z,0,19,2,7,4,0,57,0,0,0,3,563,10,28,55
2023-05-02T16:00:00Z,0,8,1,8,0,0,17,0,0,0,2,462,4,11,36
2023-05-02T17:00:00Z,0,2,2,7,0,0,8,0,0,0,2,411,8,17,16
2023-05-02T18:00:00Z,0,1,4,1,1,0,4,0,0,0,0,270,4,9,13
2023-05-02T19:00:00Z,0,0,1,2,0,0,5,0,1,0,3,216,0,6,5
2023-05-02T20:00:00Z,0,3,0,5,0,0,3,0,0,0,2,200,3,6,8
2023-05-02T21:00:00Z,0,0,1,1,1,0,3,0,0,0,1,176,0,4,5
