timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,28,,,,,,0,8,3,21,1
2023-09-06T23:00:00Z,13,,,,,,1,2,0,8,0
2023-09-07T00:00:00Z,4,,,,,,1,0,0,6,0
2023-09-07T01:00:00Z,1,,,,,,0,1,0,4,0
2023-09-07T02:00:00Z,5,,,,,,1,14,0,5,0
2023-09-07T03:00:00Z,27,,,,,,1,19,0,36,0
2023-09-07T04:00:00Z,60,,,,,,6,51,4,84,3
2023-09-07T05:00:00Z,87,,,,,,15,96,5,150,0
2023-09-07T06:00:00Z,148,,,,,,6,121,0,157,5
2023-09-07T07:00:00Z,127,,,,,,14,129,4,111,3
2023-09-07T08:00:00Z,122,,,,,,8,98,0,94,5
2023-09-07T09:00:00Z,94,,,,,,1,119,2,75,4
2023-09-07T10:00:00Z,124,,,,,,3,93,2,79,3
2023-09-07T11:00:00Z,132,,,,,,4,103,1,73,8
2023-09-07T12:00:00Z,140,,,,,,5,139,0,94,3
2023-09-07T13:00:00Z,154,,,,,,7,133,1,100,9
2023-09-07T14:00:00Z,172,,,,,,12,194,2,135,3
2023-09-07T15:00:00Z,165,,,,,,14,191,15,100,12
2023-09-07T16:00:00Z,124,,,,,,10,164,4,89,8
2023-09-07T17:00:00Z,125,,,,,,12,121,1,66,3
2023-09-07T18:00:00Z,94,,,,,,6,83,0,73,3
2023-09-07T19:00:00Z,73,,,,,,3,77,0,72,1
2023-09-07T20:00:00Z,54,,,,,,6,66,0,60,8
2023-09-07T21:00:00Z,39,,,,,,4,29,0,56,1
