timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,64,1,113,1,59,0,3,141,0,14,2
2023-04-30T23:00:00Z,45,0,103,0,58,0,2,127,0,9,1
2023-05-01T00:00:00Z,40,0,60,0,46,0,0,74,0,2,0
2023-05-01T01:00:00Z,22,1,42,0,36,0,1,38,0,1,0
2023-05-01T02:00:00Z,14,0,44,0,27,0,1,49,0,0,0
2023-05-01T03:00:00Z,14,0,46,0,27,0,1,50,0,1,0
2023-05-01T04:00:00Z,11,0,31,0,11,0,0,65,0,6,0
2023-05-01T05:00:00Z,19,0,32,0,15,0,0,56,1,6,0
2023-05-01T06:00:00Z,14,2,26,0,20,0,0,61,0,4,0
2023-05-01T07:00:00Z,47,1,40,0,18,0,0,103,1,21,0
2023-05-01T08:00:00Z,78,1,59,0,26,0,0,115,0,31,0
2023-05-01T09:00:00Z,108,1,86,0,49,1,0,198,0,29,0
2023-05-01T10:00:00Z,144,3,123,0,37,5,0,210,4,39,6
2023-05-01T11:00:00Z,166,3,133,2,53,0,0,227,0,39,3
2023-05-01T12:00:00Z,133,7,180,0,73,3,0,261,1,35,4
2023-05-01T13:00:00Z,118,5,188,0,41,3,0,264,0,39,2
2023-05-01T14:00:00Z,147,4,220,0,79,0,0,304,0,37,0
2023-05-01T15:00:00Z,140,4,208,0,77,2,0,298,0,26,0
2023-05-01T16:00:00Z,134,8,230,0,89,1,0,299,0,60,6
2023-05-01T17:00:00Z,125,4,230,1,83,0,0,273,0,43,1
2023-05-01T18:00:00Z,135,7,201,0,92,0,1,253,0,26,2
2023-05-01T19:00:00Z,89,1,178,1,74,0,0,206,0,22,0
2023-05-01T20:00:00Z,73,0,127,0,50,0,0,185,0,19,0
2023-05-01T21:00:00Z,36,2,81,0,18,0,0,113,0,11,0
