timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,0,20,3,2,8
2023-03-07T00:00:00Z,0,7,3,3,1
2023-03-07T01:00:00Z,1,10,0,1,2
2023-03-07T02:00:00Z,0,3,0,1,1
2023-03-07T03:00:00Z,0,10,1,6,3
2023-03-07T04:00:00Z,2,29,9,7,9
2023-03-07T05:00:00Z,6,128,31,30,48
2023-03-07T06:00:00Z,11,226,66,52,75
2023-03-07T07:00:00Z,8,228,61,55,74
2023-03-07T08:00:00Z,6,237,67,59,76
2023-03-07T09:00:00Z,4,177,42,54,42
2023-03-07T10:00:00Z,5,257,69,53,77
2023-03-07T11:00:00Z,6,302,57,58,78
2023-03-07T12:00:00Z,12,303,76,54,80
2023-03-07T13:00:00Z,10,355,76,68,115
2023-03-07T14:00:00Z,17,340,71,70,108
2023-03-07T15:00:00Z,18,353,76,64,118
2023-03-07T16:00:00Z,17,368,55,39,105
2023-03-07T17:00:00Z,11,374,70,63,110
2023-03-07T18:00:00Z,10,307,58,56,94
2023-03-07T19:00:00Z,7,209,35,35,68
2023-03-07T20:00:00Z,5,149,38,19,52
2023-03-07T21:00:00Z,3,131,34,26,36
2023-03-07T22:00:00Z,1,44,12,11,14
