timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-23T23:00:00Z,1,,,,,,7,40,0,6,0
2024-02-24T00:00:00Z,0,,,,,,3,25,0,8,0
2024-02-24T01:00:00Z,0,,,,,,2,14,0,2,0
2024-02-24T02:00:00Z,0,,,,,,2,10,0,0,0
2024-02-24T03:00:00Z,1,,,,,,1,8,0,1,0
2024-02-24T04:00:00Z,0,,,,,,2,14,0,3,0
2024-02-24T05:00:00Z,0,,,,,,6,8,0,0,1
2024-02-24T06:00:00Z,1,,,,,,2,5,0,1,0
2024-02-24T07:00:00Z,2,,,,,,8,15,0,2,0
2024-02-24T08:00:00Z,0,,,,,,1,3,0,3,0
2024-02-24T09:00:00Z,0,,,,,,3,3,0,0,0
2024-02-24T10:00:00Z,1,,,,,,2,15,0,0,0
2024-02-24T11:00:00Z,1,,,,,,12,14,0,2,0
2024-02-24T12:00:00Z,2,,,,,,9,6,0,3,1
2024-02-24T13:00:00Z,17,,,,,,70,43,0,8,4
2024-02-24T14:00:00Z,28,,,,,,101,147,0,45,2
2024-02-24T15:00:00Z,62,,,,,,104,193,0,55,1
2024-02-24T16:00:00Z,38,,,,,,54,120,0,43,0
2024-02-24T17:00:00Z,8,,,,,,14,24,3,9,5
2024-02-24T18:00:00Z,2,,,,,,11,14,4,2,6
2024-02-24T19:00:00Z,0,,,,,,11,11,2,4,4
2024-02-24T20:00:00Z,1,,,,,,14,41,0,9,0
2024-02-24T21:00:00Z,0,,,,,,13,40,0,8,0
2024-02-24T22:00:00Z,1,,,,,,16,47,0,13,0
