timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-16T23:00:00Z,24,248,0,22,0
2024-02-17T00:00:00Z,7,206,0,22,0
2024-02-17T01:00:00Z,2,124,0,30,0
2024-02-17T02:00:00Z,2,90,0,22,1
2024-02-17T03:00:00Z,1,85,0,27,0
2024-02-17T04:00:00Z,2,117,1,45,0
2024-02-17T05:00:00Z,0,147,3,67,0
2024-02-17T06:00:00Z,1,163,3,64,1
2024-02-17T07:00:00Z,3,286,1,92,5
2024-02-17T08:00:00Z,14,467,0,82,4
2024-02-17T09:00:00Z,8,704,2,124,5
2024-02-17T10:00:00Z,3,754,1,164,4
2024-02-17T11:00:00Z,3,771,2,144,3
2024-02-17T12:00:00Z,4,825,0,196,3
2024-02-17T13:00:00Z,10,789,1,189,4
2024-02-17T14:00:00Z,27,784,3,141,11
2024-02-17T15:00:00Z,32,726,8,109,23
2024-02-17T16:00:00Z,21,622,1,65,15
2024-02-17T17:00:00Z,30,603,0,83,7
2024-02-17T18:00:00Z,29,774,0,112,10
2024-02-17T19:00:00Z,9,694,0,105,6
2024-02-17T20:00:00Z,7,591,0,98,3
2024-02-17T21:00:00Z,2,550,1,66,2
2024-02-17T22:00:00Z,2,468,0,72,3
