timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-11T23:00:00Z,9,0,59,0,48,0,0,175,1,60,2
2023-03-12T00:00:00Z,13,0,55,0,3,3,0,116,2,21,2
2023-03-12T01:00:00Z,1,0,25,0,15,1,0,77,0,20,3
2023-03-12T02:00:00Z,2,0,17,0,28,0,0,63,0,21,0
2023-03-12T03:00:00Z,2,0,17,0,16,0,0,53,0,21,0
2023-03-12T04:00:00Z,2,0,11,2,17,1,0,60,0,21,1
2023-03-12T05:00:00Z,3,0,89,0,23,6,0,112,0,25,15
2023-03-12T06:00:00Z,1,0,20,0,13,0,0,51,0,14,0
2023-03-12T07:00:00Z,4,0,20,1,19,1,0,90,0,21,2
2023-03-12T08:00:00Z,7,0,17,0,19,1,0,149,1,47,6
2023-03-12T09:00:00Z,12,0,38,0,29,7,0,183,2,70,1
2023-03-12T10:00:00Z,25,0,76,0,13,3,0,241,1,79,7
2023-03-12T11:00:00Z,30,0,100,0,10,1,0,308,1,84,8
2023-03-12T12:00:00Z,21,0,108,0,12,0,0,315,1,98,10
2023-03-12T13:00:00Z,31,0,126,1,13,3,0,375,4,102,7
2023-03-12T14:00:00Z,31,0,117,0,17,2,0,329,10,137,8
2023-03-12T15:00:00Z,26,0,152,0,19,2,0,381,6,117,6
2023-03-12T16:00:00Z,28,0,149,0,10,1,0,412,5,117,10
2023-03-12T17:00:00Z,21,0,114,2,17,7,0,363,2,103,2
2023-03-12T18:00:00Z,24,0,135,4,20,2,0,333,1,92,4
2023-03-12T19:00:00Z,20,0,100,1,10,0,0,260,3,76,3
2023-03-12T20:00:00Z,12,0,93,0,13,0,0,235,2,68,5
2023-03-12T21:00:00Z,10,0,54,0,12,0,0,169,0,41,3
2023-03-12T22:00:00Z,13,0,48,0,6,0,0,117,0,34,0
