timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,12,0,48,0,4,0,0,57,0,2,0
2023-12-18T00:00:00Z,8,0,18,0,2,0,0,36,0,2,0
2023-12-18T01:00:00Z,10,0,16,0,1,1,0,23,0,1,0
2023-12-18T02:00:00Z,5,0,11,0,2,0,0,12,0,0,0
2023-12-18T03:00:00Z,12,0,12,0,4,0,1,28,0,2,0
2023-12-18T04:00:00Z,17,1,21,0,8,0,2,86,2,8,1
2023-12-18T05:00:00Z,29,2,33,0,14,0,1,178,0,20,0
2023-12-18T06:00:00Z,69,15,117,0,28,0,4,338,0,51,0
2023-12-18T07:00:00Z,98,7,137,0,20,0,2,318,1,54,2
2023-12-18T08:00:00Z,120,5,167,1,36,0,6,343,2,51,2
2023-12-18T09:00:00Z,111,6,171,0,39,0,1,306,0,63,4
2023-12-18T10:00:00Z,115,6,171,0,53,1,1,318,0,64,1
2023-12-18T11:00:00Z,120,3,178,1,64,3,2,302,6,74,5
2023-12-18T12:00:00Z,115,6,205,0,64,3,2,306,6,65,10
2023-12-18T13:00:00Z,152,0,220,3,60,4,0,354,6,81,8
2023-12-18T14:00:00Z,127,2,207,3,51,3,0,357,8,78,19
2023-12-18T15:00:00Z,171,3,200,3,59,0,0,377,4,76,9
2023-12-18T16:00:00Z,177,2,236,1,42,5,1,366,7,100,17
2023-12-18T17:00:00Z,171,3,204,1,52,1,0,384,1,78,0
2023-12-18T18:00:00Z,169,2,146,1,47,0,0,262,0,46,2
2023-12-18T19:00:00Z,118,4,126,0,30,1,0,191,0,25,3
2023-12-18T20:00:00Z,77,1,111,1,27,1,0,182,0,18,0
2023-12-18T21:00:00Z,63,2,104,0,18,0,0,179,1,23,4
2023-12-18T22:00:00Z,27,0,33,0,18,0,1,75,0,3,0
