timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-14T23:00:00Z,0,8,63,21,73,19,1,20,7,73,3
2023-02-15T00:00:00Z,1,3,31,14,43,22,0,9,6,38,6
2023-02-15T01:00:00Z,0,2,34,2,39,1,2,8,0,40,0
2023-02-15T02:00:00Z,0,0,18,0,38,0,0,3,11,17,3
2023-02-15T03:00:00Z,0,2,21,5,25,7,0,6,2,29,5
2023-02-15T04:00:00Z,3,13,82,17,83,26,0,61,1,79,5
2023-02-15T05:00:00Z,2,31,226,18,148,32,8,110,4,131,4
2023-02-15T06:00:00Z,5,42,325,10,146,20,10,204,0,118,1
2023-02-15T07:00:00Z,4,46,364,19,203,12,18,244,0,156,2
2023-02-15T08:00:00Z,4,13,249,19,240,20,10,143,0,180,5
2023-02-15T09:00:00Z,1,11,230,24,259,33,10,96,2,178,10
2023-02-15T10:00:00Z,0,13,253,49,204,33,3,116,13,190,8
2023-02-15T11:00:00Z,4,13,260,20,169,28,9,113,9,145,8
2023-02-15T12:00:00Z,5,9,319,27,161,33,15,116,11,204,14
2023-02-15T13:00:00Z,4,12,391,13,181,24,4,203,5,208,8
2023-02-15T14:00:00Z,4,81,452,10,124,20,84,295,0,112,5
2023-02-15T15:00:00Z,1,32,331,10,233,20,16,227,3,158,22
2023-02-15T16:00:00Z,0,147,405,3,65,31,68,417,1,26,20
2023-02-15T17:00:00Z,4,115,395,2,69,22,75,317,0,12,5
2023-02-15T18:00:00Z,1,38,332,2,185,9,2,187,0,24,0
2023-02-15T19:00:00Z,0,21,198,5,180,1,1,123,1,23,3
2023-02-15T20:00:00Z,1,21,137,3,146,2,0,108,0,15,0
2023-02-15T21:00:00Z,0,13,135,1,156,2,0,94,0,11,0
2023-02-15T22:00:00Z,0,19,151,0,104,1,0,114,0,12,0
