timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-03T23:00:00Z,11,,,,,,0,42,0,19,5
2024-03-04T00:00:00Z,0,,,,,,0,23,0,7,0
2024-03-04T01:00:00Z,2,,,,,,0,20,0,5,0
2024-03-04T02:00:00Z,2,,,,,,0,16,0,5,0
2024-03-04T03:00:00Z,12,,,,,,2,26,0,10,0
2024-03-04T04:00:00Z,25,,,,,,5,60,0,12,0
2024-03-04T05:00:00Z,60,,,,,,11,126,1,45,2
2024-03-04T06:00:00Z,146,,,,,,30,162,1,80,6
2024-03-04T07:00:00Z,242,,,,,,27,193,0,76,11
2024-03-04T08:00:00Z,194,,,,,,12,210,1,81,1
2024-03-04T09:00:00Z,165,,,,,,22,221,0,82,3
2024-03-04T10:00:00Z,135,,,,,,12,210,0,89,2
2024-03-04T11:00:00Z,165,,,,,,10,253,2,72,4
2024-03-04T12:00:00Z,188,,,,,,7,240,1,82,3
2024-03-04T13:00:00Z,196,,,,,,15,278,0,105,7
2024-03-04T14:00:00Z,214,,,,,,20,279,0,95,1
2024-03-04T15:00:00Z,256,,,,,,16,293,0,113,5
2024-03-04T16:00:00Z,214,,,,,,31,447,2,134,4
2024-03-04T17:00:00Z,246,,,,,,7,271,0,87,0
2024-03-04T18:00:00Z,179,,,,,,2,218,2,56,9
2024-03-04T19:00:00Z,116,,,,,,5,183,0,46,4
2024-03-04T20:00:00Z,90,,,,,,2,150,0,28,0
2024-03-04T21:00:00Z,105,,,,,,8,124,0,23,9
2024-03-04T22:00:00Z,56,,,,,,6,128,0,16,0
