timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,0,1,0,0,0,1,38,1,0,0,3,179,0,4,7
2023-12-29T00:00:00Z,0,0,0,0,0,0,23,0,0,0,0,102,0,0,4
2023-12-29T01:00:00Z,0,0,0,0,0,0,7,0,0,1,2,69,0,1,0
2023-12-29T02:00:00Z,0,0,0,0,1,0,5,0,0,1,2,52,1,0,2
2023-12-29T03:00:00Z,0,1,0,0,0,0,10,0,0,0,1,46,1,1,0
2023-12-29T04:00:00Z,0,0,0,0,0,0,15,0,0,1,4,91,1,1,2
2023-12-29T05:00:00Z,0,11,0,0,0,0,28,0,0,4,8,154,0,5,7
2023-12-29T06:00:00Z,0,23,0,0,3,3,29,0,0,2,8,229,1,8,7
2023-12-29T07:00:00Z,0,32,0,0,9,1,41,0,0,3,8,194,0,10,6
2023-12-29T08:00:00Z,0,22,0,0,0,1,42,0,0,8,7,251,1,11,14
2023-12-29T09:00:00Z,0,45,0,0,7,0,61,1,0,7,8,371,3,12,14
2023-12-29T10:00:00Z,1,38,0,0,5,3,102,0,0,4,12,405,3,17,18
2023-12-29T11:00:00Z,0,42,0,0,9,3,166,0,0,10,27,446,4,17,36
2023-12-29T12:00:00Z,0,28,0,0,4,4,97,0,0,11,17,494,4,42,50
2023-12-29T13:00:00Z,0,32,0,0,9,2,94,0,0,6,16,505,7,45,29
2023-12-29T14:00:00Z,0,30,0,0,5,2,63,0,0,9,23,530,2,44,43
2023-12-29T15:00:00Z,0,20,0,0,3,2,83,0,1,6,34,491,4,25,28
2023-12-29T16:00:00Z,1,18,0,0,3,2,99,0,0,5,24,535,3,30,41
2023-12-29T17:00:00Z,0,15,0,0,0,9,109,0,0,2,29,546,2,19,34
2023-12-29T18:00:00Z,0,16,0,0,0,3,71,0,0,2,18,437,2,25,20
2023-12-29T19:00:00Z,0,21,0,0,0,0,58,0,0,4,12,415,0,13,13
2023-12-29T20:00:00Z,0,10,0,0,2,0,64,0,0,4,6,371,1,14,12
2023-12-29T21:00:00Z,0,9,0,0,1,1,42,0,0,4,14,443,1,7,21
2023-12-29T22:00:00Z,0,9,0,0,0,2,48,0,0,5,16,312,1,7,31
