timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,0,1,0,0,0,1,12,0,0,1,3,131,0,2,3
2023-04-26T23:00:00Z,0,0,0,0,0,1,6,0,0,1,1,54,0,3,3
2023-04-27T00:00:00Z,0,2,0,0,0,0,4,0,0,0,0,45,0,0,2
2023-04-27T01:00:00Z,0,0,0,0,0,3,8,1,0,0,1,43,0,0,0
2023-04-27T02:00:00Z,0,1,0,0,0,0,9,0,0,1,0,60,0,2,1
2023-04-27T03:00:00Z,0,1,0,0,0,0,24,1,0,2,14,236,1,2,13
2023-04-27T04:00:00Z,0,7,0,0,0,0,52,0,0,9,33,392,4,30,39
2023-04-27T05:00:00Z,0,6,0,0,3,0,76,0,0,5,31,489,15,61,77
2023-04-27T06:00:00Z,0,34,0,0,2,4,114,0,0,13,44,572,3,64,43
2023-04-27T07:00:00Z,0,47,0,0,4,5,125,0,0,18,41,515,11,41,40
2023-04-27T08:00:00Z,1,38,0,0,4,2,105,0,1,13,49,479,11,23,61
2023-04-27T09:00:00Z,0,40,0,0,3,8,96,0,1,29,54,538,2,29,46
2023-04-27T10:00:00Z,0,25,0,0,8,8,92,0,0,16,46,493,5,28,59
2023-04-27T11:00:00Z,0,21,0,0,2,5,100,1,0,22,52,598,2,19,77
2023-04-27T12:00:00Z,0,28,0,0,8,9,103,0,0,10,85,532,4,30,84
2023-04-27T13:00:00Z,0,27,0,0,1,8,80,0,0,15,113,492,8,20,76
2023-04-27T14:00:00Z,0,18,0,0,2,7,59,0,0,12,90,487,4,15,63
2023-04-27T15:00:00Z,0,16,0,0,1,1,61,0,0,12,67,442,5,34,73
2023-04-27T16:00:00Z,1,13,0,0,3,6,70,0,0,6,75,447,6,46,42
2023-04-27T17:00:00Z,0,16,0,0,2,1,79,0,1,16,51,530,7,36,69
2023-04-27T18:00:00Z,0,26,0,0,0,5,78,0,0,11,43,468,7,21,43
2023-04-27T19:00:00Z,0,9,0,0,0,3,72,0,0,7,33,448,4,14,31
2023-04-27T20:00:00Z,0,17,0,0,0,5,57,0,0,11,20,415,3,20,38
2023-04-27T21:00:00Z,0,8,0,0,3,0,37,0,0,4,14,331,1,6,15
