timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,3,5,0,1,0,8,58,0,22,1
2023-11-17T00:00:00Z,0,4,0,0,0,2,27,0,12,5
2023-11-17T01:00:00Z,0,0,0,0,1,1,13,0,11,1
2023-11-17T02:00:00Z,0,0,0,1,0,0,26,1,14,7
2023-11-17T03:00:00Z,2,4,0,1,2,5,86,0,34,3
2023-11-17T04:00:00Z,4,8,1,3,3,24,316,0,91,1
2023-11-17T05:00:00Z,6,12,1,1,3,14,473,1,130,2
2023-11-17T06:00:00Z,10,12,0,3,9,29,650,4,149,7
2023-11-17T07:00:00Z,5,34,0,3,4,19,510,0,163,4
2023-11-17T08:00:00Z,4,22,1,8,10,17,374,0,133,3
2023-11-17T09:00:00Z,5,6,0,3,3,4,324,0,85,7
2023-11-17T10:00:00Z,3,4,0,1,0,24,358,2,135,8
2023-11-17T11:00:00Z,4,9,1,11,7,16,393,1,134,6
2023-11-17T12:00:00Z,5,5,2,6,2,23,486,1,133,10
2023-11-17T13:00:00Z,6,6,1,11,2,21,597,0,158,9
2023-11-17T14:00:00Z,0,8,0,4,0,8,464,0,143,0
2023-11-17T15:00:00Z,2,4,0,4,1,12,392,0,102,0
2023-11-17T16:00:00Z,3,7,0,4,0,1,417,0,84,6
2023-11-17T17:00:00Z,5,13,0,2,2,2,302,2,79,12
2023-11-17T18:00:00Z,1,9,0,1,0,5,215,0,56,2
2023-11-17T19:00:00Z,2,3,0,1,0,0,126,1,45,11
2023-11-17T20:00:00Z,5,4,0,0,0,2,130,2,25,4
2023-11-17T21:00:00Z,2,7,1,0,2,5,174,0,26,5
2023-11-17T22:00:00Z,2,9,0,0,0,6,143,1,25,2
