timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-02T22:00:00Z,0,1,1,0,0,0,2,0,0,0,0,147,0,7,5
2023-06-02T23:00:00Z,0,1,0,0,0,0,3,0,0,0,0,59,0,3,2
2023-06-03T00:00:00Z,0,2,0,3,0,0,1,0,0,0,0,36,0,2,0
2023-06-03T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,40,0,3,2
2023-06-03T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,35,0,3,1
2023-06-03T03:00:00Z,0,1,2,0,0,0,0,0,0,0,0,69,1,6,2
2023-06-03T04:00:00Z,0,1,0,1,0,0,1,0,0,0,0,101,2,12,15
2023-06-03T05:00:00Z,0,2,1,2,4,0,2,0,0,0,0,105,6,13,6
2023-06-03T06:00:00Z,0,3,0,9,1,5,1,0,0,0,0,157,6,27,9
2023-06-03T07:00:00Z,0,4,4,3,2,8,2,0,0,0,2,266,1,23,14
2023-06-03T08:00:00Z,0,7,2,3,1,5,6,0,0,0,1,366,1,29,19
2023-06-03T09:00:00Z,0,6,2,7,3,3,9,0,0,0,0,358,3,25,28
2023-06-03T10:00:00Z,0,24,5,4,0,15,10,0,0,2,3,358,3,22,31
2023-06-03T11:00:00Z,0,5,4,0,1,5,8,0,0,0,0,392,2,27,32
2023-06-03T12:00:00Z,0,0,0,3,6,9,16,0,0,0,1,387,5,22,19
2023-06-03T13:00:00Z,0,8,0,3,0,16,15,0,0,2,0,402,1,20,21
2023-06-03T14:00:00Z,0,8,0,6,1,7,8,0,0,0,0,370,1,16,16
2023-06-03T15:00:00Z,0,5,0,8,5,6,10,0,0,0,0,379,4,27,24
2023-06-03T16:00:00Z,0,81,0,0,41,4,27,0,0,0,8,373,4,41,23
2023-06-03T17:00:00Z,0,153,0,1,34,4,11,0,0,0,13,309,2,24,52
2023-06-03T18:00:00Z,0,55,0,0,27,0,2,0,0,0,13,237,4,24,21
2023-06-03T19:00:00Z,0,38,0,0,1,21,49,0,22,3,7,232,1,16,20
2023-06-03T20:00:00Z,0,69,0,0,0,29,152,2,85,3,6,250,4,22,24
2023-06-03T21:00:00Z,0,48,0,1,3,21,164,2,89,4,14,186,1,25,25
