timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,0,1,42,1,3,4,1,110,2,14,1
2023-11-30T00:00:00Z,0,0,37,0,2,2,1,58,0,10,3
2023-11-30T01:00:00Z,0,0,32,1,4,2,4,50,4,14,5
2023-11-30T02:00:00Z,0,1,31,2,6,8,2,58,4,22,3
2023-11-30T03:00:00Z,0,1,49,1,7,7,1,94,5,24,12
2023-11-30T04:00:00Z,0,3,139,1,15,9,6,431,5,67,11
2023-11-30T05:00:00Z,0,5,247,2,36,33,9,589,35,124,39
2023-11-30T06:00:00Z,0,10,231,8,38,46,10,535,59,186,88
2023-11-30T07:00:00Z,0,14,244,13,49,29,13,612,49,162,71
2023-11-30T08:00:00Z,0,6,225,18,49,44,6,423,41,146,88
2023-11-30T09:00:00Z,0,10,265,7,57,57,8,348,41,126,83
2023-11-30T10:00:00Z,0,6,250,11,40,54,7,339,47,131,82
2023-11-30T11:00:00Z,0,8,256,9,40,53,8,373,59,116,86
2023-11-30T12:00:00Z,0,10,277,7,48,51,14,417,52,108,99
2023-11-30T13:00:00Z,0,9,268,7,37,45,5,384,41,100,85
2023-11-30T14:00:00Z,1,7,256,6,34,42,10,547,49,119,101
2023-11-30T15:00:00Z,0,7,253,5,37,36,5,703,49,124,88
2023-11-30T16:00:00Z,0,4,208,3,23,32,11,585,37,100,68
2023-11-30T17:00:00Z,0,6,240,8,52,14,7,645,35,101,56
2023-11-30T18:00:00Z,0,4,230,3,24,24,22,519,26,80,38
2023-11-30T19:00:00Z,0,3,205,2,16,11,8,405,25,69,39
2023-11-30T20:00:00Z,0,2,168,1,14,8,10,407,9,62,25
2023-11-30T21:00:00Z,0,1,131,1,6,4,5,351,12,49,14
2023-11-30T22:00:00Z,0,2,93,0,2,2,4,241,10,29,13
