timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,15,0,110,0,25,1,0,254,2,13,4
2023-06-24T23:00:00Z,13,0,99,0,18,0,0,197,1,12,2
2023-06-25T00:00:00Z,7,0,70,0,10,0,0,147,0,8,4
2023-06-25T01:00:00Z,9,0,59,0,16,0,0,110,1,8,2
2023-06-25T02:00:00Z,6,0,32,1,7,1,0,103,1,6,0
2023-06-25T03:00:00Z,3,0,27,0,12,0,0,85,2,9,0
2023-06-25T04:00:00Z,5,0,34,0,5,0,0,75,2,5,4
2023-06-25T05:00:00Z,3,0,35,2,3,1,0,74,3,6,2
2023-06-25T06:00:00Z,11,0,42,0,1,1,0,117,3,5,4
2023-06-25T07:00:00Z,14,0,77,0,1,0,0,188,4,19,3
2023-06-25T08:00:00Z,33,0,63,0,11,0,0,271,6,18,9
2023-06-25T09:00:00Z,12,0,82,0,10,3,0,271,2,23,3
2023-06-25T10:00:00Z,18,0,101,0,2,1,0,276,1,36,7
2023-06-25T11:00:00Z,24,0,105,0,11,1,0,307,1,39,11
2023-06-25T12:00:00Z,22,0,91,0,5,0,1,319,1,23,1
2023-06-25T13:00:00Z,15,0,123,0,7,2,0,274,3,29,9
2023-06-25T14:00:00Z,26,0,138,0,6,1,1,303,3,28,10
2023-06-25T15:00:00Z,21,0,128,0,4,0,0,289,0,28,9
2023-06-25T16:00:00Z,14,0,125,0,7,1,2,327,2,42,15
2023-06-25T17:00:00Z,31,0,147,1,17,1,0,289,2,28,5
2023-06-25T18:00:00Z,25,0,125,1,13,1,0,347,1,35,2
2023-06-25T19:00:00Z,28,0,128,0,12,1,0,316,0,9,4
2023-06-25T20:00:00Z,23,0,127,0,17,1,1,241,0,11,2
2023-06-25T21:00:00Z,7,0,71,0,8,1,0,186,0,4,4
