timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,11,,,,,,3,70,1,9,6
2024-01-15T00:00:00Z,0,,,,,,2,44,1,8,4
2024-01-15T01:00:00Z,0,,,,,,5,43,0,5,0
2024-01-15T02:00:00Z,0,,,,,,0,28,0,8,0
2024-01-15T03:00:00Z,4,,,,,,2,52,0,9,0
2024-01-15T04:00:00Z,12,,,,,,8,142,0,23,6
2024-01-15T05:00:00Z,33,,,,,,8,285,2,76,3
2024-01-15T06:00:00Z,64,,,,,,19,372,5,123,6
2024-01-15T07:00:00Z,115,,,,,,31,460,8,165,6
2024-01-15T08:00:00Z,75,,,,,,9,450,2,165,9
2024-01-15T09:00:00Z,42,,,,,,22,390,5,104,12
2024-01-15T10:00:00Z,49,,,,,,14,389,3,114,10
2024-01-15T11:00:00Z,62,,,,,,14,366,3,106,12
2024-01-15T12:00:00Z,58,,,,,,23,399,3,119,4
2024-01-15T13:00:00Z,60,,,,,,20,461,1,128,13
2024-01-15T14:00:00Z,76,,,,,,16,481,5,144,11
2024-01-15T15:00:00Z,81,,,,,,21,503,4,117,16
2024-01-15T16:00:00Z,93,,,,,,15,429,8,155,12
2024-01-15T17:00:00Z,91,,,,,,5,403,8,146,11
2024-01-15T18:00:00Z,74,,,,,,3,328,7,91,8
2024-01-15T19:00:00Z,49,,,,,,2,290,9,66,6
2024-01-15T20:00:00Z,43,,,,,,6,221,6,51,11
2024-01-15T21:00:00Z,41,,,,,,7,226,11,34,10
2024-01-15T22:00:00Z,17,,,,,,1,121,7,22,20
