timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,4,87,20,16,21
2023-02-26T00:00:00Z,2,80,16,16,29
2023-02-26T01:00:00Z,1,30,6,5,10
2023-02-26T02:00:00Z,0,42,5,6,11
2023-02-26T03:00:00Z,1,26,2,3,5
2023-02-26T04:00:00Z,1,31,6,7,9
2023-02-26T05:00:00Z,1,21,4,6,4
2023-02-26T06:00:00Z,1,34,4,3,5
2023-02-26T07:00:00Z,1,27,7,8,3
2023-02-26T08:00:00Z,3,69,19,16,19
2023-02-26T09:00:00Z,2,114,31,24,34
2023-02-26T10:00:00Z,5,76,15,14,28
2023-02-26T11:00:00Z,6,254,41,37,64
2023-02-26T12:00:00Z,1,177,32,30,59
2023-02-26T13:00:00Z,4,121,26,22,46
2023-02-26T14:00:00Z,0,117,29,26,46
2023-02-26T15:00:00Z,6,247,56,48,73
2023-02-26T16:00:00Z,3,243,56,42,69
2023-02-26T17:00:00Z,5,205,39,36,67
2023-02-26T18:00:00Z,4,224,43,25,62
2023-02-26T19:00:00Z,4,123,25,23,39
2023-02-26T20:00:00Z,2,145,25,30,34
2023-02-26T21:00:00Z,1,180,22,40,45
2023-02-26T22:00:00Z,0,43,6,13,12
