timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,0,1,0,0,1,0,206,0,9,1
2023-07-01T23:00:00Z,0,0,0,0,0,0,131,0,3,3
2023-07-02T00:00:00Z,0,0,0,0,0,0,110,0,3,1
2023-07-02T01:00:00Z,0,1,0,0,0,0,73,0,7,1
2023-07-02T02:00:00Z,0,0,0,0,0,1,56,0,4,1
2023-07-02T03:00:00Z,0,0,0,0,0,1,90,0,5,2
2023-07-02T04:00:00Z,0,0,0,0,0,0,79,0,5,0
2023-07-02T05:00:00Z,0,0,0,0,1,0,90,0,5,1
2023-07-02T06:00:00Z,0,0,0,0,0,1,191,0,3,4
2023-07-02T07:00:00Z,0,0,0,0,0,0,259,2,7,3
2023-07-02T08:00:00Z,0,0,0,0,0,0,341,2,14,2
2023-07-02T09:00:00Z,0,0,0,0,0,0,385,1,18,7
2023-07-02T10:00:00Z,0,0,0,0,0,0,428,2,9,1
2023-07-02T11:00:00Z,0,0,0,0,0,0,409,1,16,1
2023-07-02T12:00:00Z,1,0,0,0,0,2,478,3,12,4
2023-07-02T13:00:00Z,0,0,0,0,0,3,465,1,13,3
2023-07-02T14:00:00Z,0,0,0,0,0,2,545,3,11,5
2023-07-02T15:00:00Z,0,0,0,0,0,2,527,1,14,2
2023-07-02T16:00:00Z,0,0,0,0,0,1,509,2,13,5
2023-07-02T17:00:00Z,0,0,0,0,0,1,440,2,19,2
2023-07-02T18:00:00Z,0,0,0,0,0,1,395,1,23,3
2023-07-02T19:00:00Z,0,0,0,0,0,0,303,0,11,3
2023-07-02T20:00:00Z,0,0,0,0,0,0,225,0,23,4
2023-07-02T21:00:00Z,0,0,0,0,0,1,141,1,8,1
