timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,5,0,28,0,0,0,1,28,3,9,3
2023-11-30T00:00:00Z,2,0,13,0,2,0,2,18,0,9,2
2023-11-30T01:00:00Z,1,0,7,0,1,0,0,20,0,1,0
2023-11-30T02:00:00Z,0,0,12,0,1,0,1,11,0,5,0
2023-11-30T03:00:00Z,3,0,14,0,4,0,0,18,0,13,0
2023-11-30T04:00:00Z,13,0,67,0,5,0,3,64,0,27,0
2023-11-30T05:00:00Z,25,2,140,0,9,1,8,126,3,78,4
2023-11-30T06:00:00Z,41,0,224,1,14,2,17,291,4,191,4
2023-11-30T07:00:00Z,75,0,236,0,27,6,19,415,5,239,1
2023-11-30T08:00:00Z,58,1,197,2,19,6,25,355,4,221,7
2023-11-30T09:00:00Z,42,0,186,2,27,11,22,353,2,209,0
2023-11-30T10:00:00Z,37,0,183,0,19,1,29,364,2,173,3
2023-11-30T11:00:00Z,34,0,173,2,16,8,33,351,0,165,3
2023-11-30T12:00:00Z,42,0,200,0,21,1,18,351,0,165,2
2023-11-30T13:00:00Z,35,1,215,0,22,3,26,362,3,161,5
2023-11-30T14:00:00Z,67,1,246,0,23,2,28,418,4,177,3
2023-11-30T15:00:00Z,77,0,252,0,24,1,31,448,1,215,2
2023-11-30T16:00:00Z,80,1,229,1,10,4,25,448,3,210,4
2023-11-30T17:00:00Z,59,0,216,0,8,6,20,382,0,199,1
2023-11-30T18:00:00Z,55,0,163,0,8,3,8,306,1,144,4
2023-11-30T19:00:00Z,25,0,126,0,5,2,14,210,0,85,1
2023-11-30T20:00:00Z,21,0,92,0,5,4,6,145,0,74,0
2023-11-30T21:00:00Z,17,3,67,0,7,0,4,110,1,55,1
2023-11-30T22:00:00Z,13,0,56,0,1,0,2,76,0,34,0
