timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,0,2,0,0,0,2,19,0,1,0,4,100,2,4,25
2024-01-18T00:00:00Z,0,0,0,0,0,2,15,0,1,2,0,42,0,0,21
2024-01-18T01:00:00Z,0,1,0,0,0,3,7,3,4,5,1,27,0,1,11
2024-01-18T02:00:00Z,0,0,0,0,0,2,7,0,5,8,3,28,0,1,13
2024-01-18T03:00:00Z,0,1,0,0,0,1,16,1,5,3,3,42,0,3,11
2024-01-18T04:00:00Z,0,4,0,0,0,1,28,1,6,8,8,176,2,3,27
2024-01-18T05:00:00Z,0,7,0,0,0,9,34,0,5,4,28,366,1,15,15
2024-01-18T06:00:00Z,0,33,0,0,4,7,57,0,1,3,23,491,3,20,22
2024-01-18T07:00:00Z,0,31,0,0,0,12,96,0,2,1,35,426,3,19,16
2024-01-18T08:00:00Z,0,31,0,0,4,7,107,0,0,5,33,350,0,13,13
2024-01-18T09:00:00Z,0,39,0,0,0,5,76,0,0,1,20,287,0,11,4
2024-01-18T10:00:00Z,0,15,0,0,0,4,84,0,1,0,24,282,0,14,9
2024-01-18T11:00:00Z,1,26,0,0,1,7,75,0,0,9,29,296,0,17,12
2024-01-18T12:00:00Z,0,48,0,1,2,5,107,0,0,1,32,260,2,33,29
2024-01-18T13:00:00Z,0,34,0,0,2,8,88,0,0,3,48,364,4,40,33
2024-01-18T14:00:00Z,0,38,0,0,2,7,90,0,0,3,44,399,3,50,40
2024-01-18T15:00:00Z,0,40,0,0,0,2,77,0,0,1,36,418,4,37,42
2024-01-18T16:00:00Z,1,44,0,0,1,4,86,0,1,2,21,418,1,33,28
2024-01-18T17:00:00Z,0,21,0,0,0,7,88,0,1,1,19,470,2,25,27
2024-01-18T18:00:00Z,0,21,0,0,3,4,73,0,1,1,7,371,1,20,14
2024-01-18T19:00:00Z,0,12,0,0,0,0,59,0,2,5,13,328,0,13,5
2024-01-18T20:00:00Z,0,7,0,0,0,0,44,0,1,0,7,329,1,14,7
2024-01-18T21:00:00Z,0,6,0,0,0,2,38,0,1,2,10,320,1,12,15
2024-01-18T22:00:00Z,0,6,0,0,1,2,25,0,1,0,3,183,0,6,7
