timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,35,,,,,,1,104,0,28,0
2024-03-07T00:00:00Z,13,,,,,,1,30,0,15,0
2024-03-07T01:00:00Z,5,,,,,,4,22,0,5,0
2024-03-07T02:00:00Z,3,,,,,,0,23,0,7,0
2024-03-07T03:00:00Z,10,,,,,,0,31,0,22,0
2024-03-07T04:00:00Z,34,,,,,,1,60,0,34,0
2024-03-07T05:00:00Z,78,,,,,,5,194,3,79,7
2024-03-07T06:00:00Z,138,,,,,,7,270,2,125,7
2024-03-07T07:00:00Z,253,,,,,,14,255,7,172,10
2024-03-07T08:00:00Z,178,,,,,,6,241,10,146,4
2024-03-07T09:00:00Z,148,,,,,,9,219,4,97,7
2024-03-07T10:00:00Z,153,,,,,,10,287,4,94,4
2024-03-07T11:00:00Z,162,,,,,,7,273,2,93,8
2024-03-07T12:00:00Z,155,,,,,,12,307,1,78,5
2024-03-07T13:00:00Z,178,,,,,,6,292,1,134,4
2024-03-07T14:00:00Z,206,,,,,,6,356,2,136,10
2024-03-07T15:00:00Z,247,,,,,,9,400,1,168,2
2024-03-07T16:00:00Z,181,,,,,,128,240,3,92,12
2024-03-07T17:00:00Z,277,,,,,,15,350,4,143,10
2024-03-07T18:00:00Z,229,,,,,,18,278,1,87,2
2024-03-07T19:00:00Z,179,,,,,,8,238,0,55,5
2024-03-07T20:00:00Z,112,,,,,,2,158,0,47,0
2024-03-07T21:00:00Z,113,,,,,,5,139,3,49,11
2024-03-07T22:00:00Z,70,,,,,,1,126,0,46,0
