timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,0,5,0,0,3,1,13,0,0,1,5,122,0,0,2
2023-08-30T23:00:00Z,0,4,0,0,0,0,18,0,0,1,0,65,0,1,2
2023-08-31T00:00:00Z,0,0,0,0,0,0,3,1,0,2,0,33,0,1,2
2023-08-31T01:00:00Z,0,0,0,0,0,1,5,0,0,0,4,33,0,1,1
2023-08-31T02:00:00Z,0,1,0,0,0,1,12,0,0,1,1,51,0,1,2
2023-08-31T03:00:00Z,0,1,0,0,0,0,21,0,0,11,12,145,0,5,27
2023-08-31T04:00:00Z,0,7,0,0,0,1,39,0,0,3,27,276,7,24,46
2023-08-31T05:00:00Z,0,26,0,0,0,4,62,1,0,20,33,364,8,39,50
2023-08-31T06:00:00Z,0,28,0,0,2,3,98,1,0,12,32,464,9,38,44
2023-08-31T07:00:00Z,0,24,0,0,2,5,71,0,0,22,26,397,5,26,34
2023-08-31T08:00:00Z,0,25,0,0,6,7,97,0,0,24,31,384,3,17,41
2023-08-31T09:00:00Z,0,20,0,0,2,3,101,0,0,24,32,439,2,16,34
2023-08-31T10:00:00Z,0,22,0,0,0,2,85,0,0,12,36,464,5,19,31
2023-08-31T11:00:00Z,0,13,0,0,4,5,82,0,0,21,23,472,5,17,46
2023-08-31T12:00:00Z,0,24,0,0,2,2,74,0,0,25,38,459,7,34,58
2023-08-31T13:00:00Z,0,29,0,0,2,3,87,0,0,19,43,447,8,60,58
2023-08-31T14:00:00Z,0,36,0,0,2,3,65,0,1,13,93,402,4,31,70
2023-08-31T15:00:00Z,0,27,0,0,2,3,61,0,0,14,65,435,8,41,69
2023-08-31T16:00:00Z,0,19,0,0,3,1,77,0,0,30,48,501,13,58,66
2023-08-31T17:00:00Z,0,13,0,0,3,3,71,0,0,22,22,504,3,26,58
2023-08-31T18:00:00Z,0,9,0,0,0,2,64,0,0,6,12,397,1,17,26
2023-08-31T19:00:00Z,0,10,0,0,3,1,69,0,0,10,18,345,2,6,33
2023-08-31T20:00:00Z,0,11,0,0,1,1,55,0,0,5,17,342,2,11,33
2023-08-31T21:00:00Z,0,4,0,0,0,0,45,0,0,5,7,229,1,4,17
