timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-20T23:00:00Z,0,123,5,8,2,0,21,0,45,8
2023-02-21T00:00:00Z,0,42,1,2,2,0,21,0,45,3
2023-02-21T01:00:00Z,1,28,3,1,1,0,8,0,25,4
2023-02-21T02:00:00Z,1,34,0,2,2,0,15,0,35,5
2023-02-21T03:00:00Z,0,36,1,3,7,1,24,0,57,6
2023-02-21T04:00:00Z,6,238,3,16,8,4,147,0,191,6
2023-02-21T05:00:00Z,8,357,11,27,14,3,315,2,232,29
2023-02-21T06:00:00Z,4,380,20,26,29,7,380,6,270,43
2023-02-21T07:00:00Z,9,416,27,16,35,9,424,3,276,33
2023-02-21T08:00:00Z,18,466,45,8,15,13,356,2,201,38
2023-02-21T09:00:00Z,27,513,42,12,14,5,358,6,156,58
2023-02-21T10:00:00Z,22,602,47,12,12,22,267,4,228,47
2023-02-21T11:00:00Z,12,660,36,16,16,20,222,4,255,34
2023-02-21T12:00:00Z,21,681,38,30,24,22,276,4,272,37
2023-02-21T13:00:00Z,18,778,40,21,22,53,326,4,329,43
2023-02-21T14:00:00Z,13,838,41,26,23,43,423,4,221,48
2023-02-21T15:00:00Z,14,837,29,55,28,8,425,1,227,23
2023-02-21T16:00:00Z,10,790,23,36,26,4,377,2,303,13
2023-02-21T17:00:00Z,7,691,7,26,23,5,297,0,259,18
2023-02-21T18:00:00Z,8,546,8,30,8,0,197,0,230,15
2023-02-21T19:00:00Z,5,394,1,18,15,3,128,0,256,16
2023-02-21T20:00:00Z,4,302,1,18,6,0,62,0,187,8
2023-02-21T21:00:00Z,1,281,0,13,5,0,50,1,186,5
2023-02-21T22:00:00Z,2,223,1,14,7,1,39,0,158,7
