timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,0,0,67,0,6,4,0,111,5,15,3
2023-08-09T23:00:00Z,0,0,57,1,3,6,2,70,3,17,1
2023-08-10T00:00:00Z,0,0,23,1,2,2,0,49,3,12,7
2023-08-10T01:00:00Z,0,0,25,2,0,7,0,34,7,28,2
2023-08-10T02:00:00Z,0,2,50,1,6,9,0,56,12,28,6
2023-08-10T03:00:00Z,0,2,107,3,16,7,5,222,14,86,26
2023-08-10T04:00:00Z,0,8,252,5,27,25,9,406,45,173,64
2023-08-10T05:00:00Z,0,11,223,14,29,43,6,545,65,177,92
2023-08-10T06:00:00Z,1,9,237,9,31,29,5,551,51,161,84
2023-08-10T07:00:00Z,0,15,236,6,48,49,5,424,54,122,74
2023-08-10T08:00:00Z,0,14,258,12,41,45,5,355,46,120,81
2023-08-10T09:00:00Z,0,10,262,13,36,59,8,412,46,118,62
2023-08-10T10:00:00Z,0,1,251,9,23,49,11,454,46,84,67
2023-08-10T11:00:00Z,0,3,280,10,18,47,10,483,49,80,81
2023-08-10T12:00:00Z,0,3,239,16,30,61,5,506,49,95,55
2023-08-10T13:00:00Z,0,4,247,17,31,51,12,583,58,121,59
2023-08-10T14:00:00Z,0,4,258,8,25,39,12,655,39,128,88
2023-08-10T15:00:00Z,0,9,262,7,29,27,12,699,33,82,70
2023-08-10T16:00:00Z,0,9,235,2,24,27,13,667,22,61,44
2023-08-10T17:00:00Z,1,2,218,2,12,17,8,475,24,49,50
2023-08-10T18:00:00Z,1,6,181,1,8,7,4,370,8,42,32
2023-08-10T19:00:00Z,0,4,137,1,9,11,2,310,10,53,19
2023-08-10T20:00:00Z,0,2,168,0,4,9,5,307,5,42,25
2023-08-10T21:00:00Z,0,0,94,1,4,13,8,241,5,48,14
