timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,1,0,31,2,16,2,0,74,2,27,6
2023-08-07T23:00:00Z,2,0,11,1,11,0,0,37,3,19,1
2023-08-08T00:00:00Z,2,0,7,1,16,0,0,26,1,10,0
2023-08-08T01:00:00Z,1,0,2,0,9,0,0,16,0,15,2
2023-08-08T02:00:00Z,3,0,1,0,8,1,0,32,0,20,0
2023-08-08T03:00:00Z,5,0,6,0,0,0,0,90,7,22,9
2023-08-08T04:00:00Z,12,0,7,0,0,0,1,216,3,53,6
2023-08-08T05:00:00Z,57,0,45,0,9,1,0,277,7,82,14
2023-08-08T06:00:00Z,82,0,86,0,17,1,0,332,17,108,11
2023-08-08T07:00:00Z,88,0,97,0,22,0,0,317,10,92,17
2023-08-08T08:00:00Z,88,0,86,0,14,1,0,313,10,91,14
2023-08-08T09:00:00Z,71,0,119,0,11,2,1,295,1,67,8
2023-08-08T10:00:00Z,66,0,117,0,13,4,0,294,2,49,6
2023-08-08T11:00:00Z,71,0,121,0,17,2,0,324,1,52,12
2023-08-08T12:00:00Z,79,0,81,0,13,2,1,365,4,70,8
2023-08-08T13:00:00Z,57,0,132,0,11,2,0,340,7,49,13
2023-08-08T14:00:00Z,74,0,148,0,10,6,0,333,4,74,15
2023-08-08T15:00:00Z,77,0,169,0,16,1,0,390,1,51,14
2023-08-08T16:00:00Z,48,0,145,0,21,1,2,329,1,66,5
2023-08-08T17:00:00Z,42,0,112,0,17,0,0,268,0,45,2
2023-08-08T18:00:00Z,31,0,91,0,15,1,0,240,3,29,3
2023-08-08T19:00:00Z,20,0,87,0,17,0,0,204,0,26,1
2023-08-08T20:00:00Z,18,0,64,0,15,0,0,157,2,19,2
2023-08-08T21:00:00Z,7,0,36,0,8,0,0,105,1,11,0
