timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,40,2,49,0,25,0,0,73,0,4,0
2023-07-04T23:00:00Z,22,0,24,0,4,0,0,25,0,3,0
2023-07-05T00:00:00Z,15,0,23,0,2,0,0,22,0,3,0
2023-07-05T01:00:00Z,13,0,13,0,5,0,0,9,0,5,0
2023-07-05T02:00:00Z,4,0,7,0,7,0,0,21,0,1,0
2023-07-05T03:00:00Z,26,0,33,0,10,0,1,64,0,16,2
2023-07-05T04:00:00Z,49,1,54,0,22,0,0,144,1,45,1
2023-07-05T05:00:00Z,103,2,78,1,37,1,1,210,2,67,1
2023-07-05T06:00:00Z,128,1,163,3,81,3,3,271,3,80,14
2023-07-05T07:00:00Z,149,4,151,2,76,3,0,236,5,60,6
2023-07-05T08:00:00Z,147,4,105,4,49,1,0,236,3,73,11
2023-07-05T09:00:00Z,145,3,133,1,68,1,1,254,4,66,6
2023-07-05T10:00:00Z,166,1,146,1,61,3,1,249,3,66,8
2023-07-05T11:00:00Z,178,4,154,4,54,3,1,286,5,77,8
2023-07-05T12:00:00Z,166,2,147,2,55,4,0,304,3,79,15
2023-07-05T13:00:00Z,220,4,158,2,53,3,0,307,2,83,17
2023-07-05T14:00:00Z,212,6,138,3,50,3,1,283,3,91,3
2023-07-05T15:00:00Z,226,6,129,0,66,1,0,275,2,98,12
2023-07-05T16:00:00Z,235,3,129,1,59,0,0,253,4,68,5
2023-07-05T17:00:00Z,196,0,107,0,65,0,0,206,0,40,1
2023-07-05T18:00:00Z,189,1,95,0,70,0,1,198,1,25,0
2023-07-05T19:00:00Z,146,2,111,0,55,0,0,166,0,22,1
2023-07-05T20:00:00Z,130,3,97,0,65,0,0,181,0,18,0
2023-07-05T21:00:00Z,90,0,98,0,49,0,0,151,0,22,0
