timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,55,3,70,0,27,1,0,88,0,3,0
2023-07-06T23:00:00Z,52,0,49,0,20,0,0,55,0,0,0
2023-07-07T00:00:00Z,22,0,26,0,14,0,0,19,0,0,0
2023-07-07T01:00:00Z,19,1,15,0,15,0,0,23,0,1,0
2023-07-07T02:00:00Z,14,1,25,0,16,0,0,37,0,3,0
2023-07-07T03:00:00Z,26,0,38,0,26,1,0,73,2,19,3
2023-07-07T04:00:00Z,56,1,67,1,41,3,1,184,1,30,5
2023-07-07T05:00:00Z,98,3,143,3,63,2,1,232,7,44,5
2023-07-07T06:00:00Z,136,1,129,2,80,3,0,295,4,71,13
2023-07-07T07:00:00Z,154,4,117,2,72,5,2,255,2,65,6
2023-07-07T08:00:00Z,150,7,114,5,88,3,1,231,3,71,1
2023-07-07T09:00:00Z,188,4,136,1,71,3,0,262,6,70,5
2023-07-07T10:00:00Z,199,8,166,1,65,1,1,291,4,85,13
2023-07-07T11:00:00Z,209,5,189,2,54,2,0,294,7,74,18
2023-07-07T12:00:00Z,200,4,170,3,70,3,1,301,6,51,7
2023-07-07T13:00:00Z,194,6,170,2,67,2,0,260,1,88,10
2023-07-07T14:00:00Z,194,5,158,1,64,1,0,296,1,81,10
2023-07-07T15:00:00Z,208,4,161,0,63,2,0,275,1,75,5
2023-07-07T16:00:00Z,225,6,145,0,70,0,0,234,0,57,2
2023-07-07T17:00:00Z,222,2,143,0,71,0,0,236,0,43,1
2023-07-07T18:00:00Z,157,5,113,0,80,0,0,193,1,24,1
2023-07-07T19:00:00Z,151,5,133,0,73,1,1,177,0,26,0
2023-07-07T20:00:00Z,125,1,145,0,71,0,0,203,0,19,0
2023-07-07T21:00:00Z,91,1,133,0,68,0,0,188,0,20,0
