timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-10T23:00:00Z,0,0,50,0,0,0,19,2,172,0,0,0
2023-02-11T00:00:00Z,2,0,32,0,0,0,13,4,99,0,0,0
2023-02-11T01:00:00Z,0,0,20,0,0,0,1,0,59,0,0,0
2023-02-11T02:00:00Z,0,0,7,0,0,0,0,2,61,0,0,0
2023-02-11T03:00:00Z,1,0,11,0,0,0,1,0,28,1,0,0
2023-02-11T04:00:00Z,0,0,11,0,0,0,1,0,35,0,0,0
2023-02-11T05:00:00Z,0,0,10,0,0,1,2,2,33,2,1,0
2023-02-11T06:00:00Z,0,0,18,0,0,0,6,1,48,1,0,0
2023-02-11T07:00:00Z,1,0,29,0,1,0,17,1,88,1,0,1
2023-02-11T08:00:00Z,2,0,50,3,0,0,38,0,134,3,0,0
2023-02-11T09:00:00Z,3,0,83,0,0,1,62,1,177,2,0,0
2023-02-11T10:00:00Z,2,0,84,0,0,0,70,2,216,0,0,0
2023-02-11T11:00:00Z,3,0,103,0,0,0,62,3,230,3,0,0
2023-02-11T12:00:00Z,4,0,105,1,0,0,71,1,238,1,0,0
2023-02-11T13:00:00Z,1,1,95,0,0,0,53,4,238,0,0,0
2023-02-11T14:00:00Z,2,0,116,0,0,0,52,3,233,0,1,0
2023-02-11T15:00:00Z,2,0,120,0,0,0,73,2,197,0,0,0
2023-02-11T16:00:00Z,0,0,117,0,0,0,43,0,204,3,0,0
2023-02-11T17:00:00Z,2,0,97,0,0,0,52,3,168,0,0,0
2023-02-11T18:00:00Z,0,2,142,0,0,0,53,2,265,1,0,0
2023-02-11T19:00:00Z,5,0,94,0,0,0,32,1,252,0,0,0
2023-02-11T20:00:00Z,1,0,79,0,0,0,15,1,207,3,0,0
2023-02-11T21:00:00Z,1,2,89,0,0,0,24,0,228,1,0,0
2023-02-11T22:00:00Z,0,0,69,0,0,0,20,1,213,0,0,0
