timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-27T22:00:00Z,1,0,63,1,56,0,0,37,0,49,0
2023-06-27T23:00:00Z,0,0,33,0,47,0,0,23,0,13,0
2023-06-28T00:00:00Z,1,0,25,4,27,2,0,18,0,23,0
2023-06-28T01:00:00Z,0,0,17,0,23,0,0,18,0,23,0
2023-06-28T02:00:00Z,0,0,19,0,30,0,0,26,0,34,0
2023-06-28T03:00:00Z,4,0,61,1,59,4,1,78,0,103,0
2023-06-28T04:00:00Z,5,2,109,10,116,12,1,185,0,220,0
2023-06-28T05:00:00Z,13,7,200,15,151,12,1,338,4,302,6
2023-06-28T06:00:00Z,15,11,229,14,136,31,11,335,3,228,12
2023-06-28T07:00:00Z,8,4,161,8,109,9,2,241,1,182,9
2023-06-28T08:00:00Z,5,1,182,12,83,11,0,209,1,174,4
2023-06-28T09:00:00Z,3,5,260,13,72,14,1,239,1,163,5
2023-06-28T10:00:00Z,4,3,291,6,75,6,4,266,2,125,2
2023-06-28T11:00:00Z,5,7,316,12,62,19,1,293,6,133,3
2023-06-28T12:00:00Z,2,6,298,8,78,14,0,335,3,136,7
2023-06-28T13:00:00Z,8,6,396,3,60,10,4,376,5,109,12
2023-06-28T14:00:00Z,13,6,388,5,102,13,0,350,7,140,2
2023-06-28T15:00:00Z,21,52,356,6,66,25,19,399,1,57,40
2023-06-28T16:00:00Z,17,0,270,2,111,0,0,303,2,149,2
2023-06-28T17:00:00Z,9,0,234,0,133,4,0,220,2,119,7
2023-06-28T18:00:00Z,3,1,186,0,183,1,0,146,0,138,2
2023-06-28T19:00:00Z,1,4,169,3,145,5,1,126,3,167,1
2023-06-28T20:00:00Z,2,1,166,3,158,3,0,134,0,139,0
2023-06-28T21:00:00Z,2,0,119,0,105,6,0,107,0,103,2
