timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,4,0,42,0,1,1,1,79,3,6,1
2024-02-27T00:00:00Z,2,0,28,0,1,1,2,44,0,9,2
2024-02-27T01:00:00Z,3,0,17,0,2,1,0,35,1,2,1
2024-02-27T02:00:00Z,0,0,29,0,1,1,1,35,1,5,2
2024-02-27T03:00:00Z,3,0,26,0,4,0,2,41,2,11,1
2024-02-27T04:00:00Z,15,1,156,0,4,1,4,136,5,22,3
2024-02-27T05:00:00Z,24,1,384,0,11,10,13,353,3,68,3
2024-02-27T06:00:00Z,53,0,543,2,15,14,23,722,7,166,8
2024-02-27T07:00:00Z,90,2,535,1,16,18,56,851,7,306,6
2024-02-27T08:00:00Z,57,2,430,3,23,22,42,820,7,243,5
2024-02-27T09:00:00Z,42,1,433,0,10,16,44,726,4,186,5
2024-02-27T10:00:00Z,28,8,362,3,12,8,46,718,5,141,8
2024-02-27T11:00:00Z,36,2,339,1,16,10,40,654,8,129,5
2024-02-27T12:00:00Z,31,1,348,0,19,14,33,712,9,137,9
2024-02-27T13:00:00Z,22,4,389,2,11,16,31,790,11,167,7
2024-02-27T14:00:00Z,46,4,400,3,13,15,40,830,6,218,3
2024-02-27T15:00:00Z,61,1,483,1,14,26,45,872,7,212,11
2024-02-27T16:00:00Z,62,2,469,3,14,13,23,881,2,179,8
2024-02-27T17:00:00Z,60,1,445,0,3,6,20,733,6,189,12
2024-02-27T18:00:00Z,56,0,353,0,6,10,10,580,2,150,5
2024-02-27T19:00:00Z,37,0,272,0,3,5,11,463,6,107,5
2024-02-27T20:00:00Z,33,1,226,1,2,4,6,347,1,74,7
2024-02-27T21:00:00Z,28,0,194,0,3,3,3,254,0,43,2
2024-02-27T22:00:00Z,13,0,94,0,2,2,1,167,1,22,3
