timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-17T23:00:00Z,1,0,43,0,0,0,5,0,81,0,0,0
2023-11-18T00:00:00Z,0,0,32,0,0,0,10,1,50,1,0,0
2023-11-18T01:00:00Z,0,0,21,0,0,0,1,2,44,1,0,0
2023-11-18T02:00:00Z,0,0,11,0,0,0,0,0,36,1,0,0
2023-11-18T03:00:00Z,0,1,19,0,0,0,4,0,28,0,0,0
2023-11-18T04:00:00Z,0,0,8,0,0,0,1,0,27,0,0,0
2023-11-18T05:00:00Z,0,0,13,0,1,0,1,0,20,1,0,0
2023-11-18T06:00:00Z,0,0,21,0,0,0,7,4,18,0,0,0
2023-11-18T07:00:00Z,1,0,33,0,0,0,19,1,41,0,0,0
2023-11-18T08:00:00Z,3,1,56,3,0,0,27,2,74,2,0,0
2023-11-18T09:00:00Z,2,0,84,1,0,0,31,2,87,1,1,0
2023-11-18T10:00:00Z,4,0,121,2,0,0,53,0,114,4,0,0
2023-11-18T11:00:00Z,3,0,113,1,0,0,55,2,110,2,0,0
2023-11-18T12:00:00Z,8,0,120,0,0,0,66,1,156,0,0,0
2023-11-18T13:00:00Z,2,0,137,1,0,0,43,0,167,1,0,0
2023-11-18T14:00:00Z,6,1,154,1,0,0,57,2,176,1,0,0
2023-11-18T15:00:00Z,2,1,138,0,0,0,33,1,191,1,0,0
2023-11-18T16:00:00Z,2,0,137,0,0,0,30,1,196,2,0,0
2023-11-18T17:00:00Z,2,3,138,0,0,0,24,1,154,0,0,0
2023-11-18T18:00:00Z,0,0,168,0,0,0,27,3,170,0,0,0
2023-11-18T19:00:00Z,1,1,148,0,0,0,21,0,142,0,0,0
2023-11-18T20:00:00Z,2,0,89,0,0,0,19,0,112,0,0,0
2023-11-18T21:00:00Z,2,0,76,0,0,0,18,1,90,0,0,0
2023-11-18T22:00:00Z,1,0,68,0,0,0,22,5,78,0,0,0
