timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,0,0,0,1,0,0,2,0,0,0,3,34,0,4,0
2023-02-06T00:00:00Z,0,2,0,0,0,3,0,0,0,0,1,36,0,0,1
2023-02-06T01:00:00Z,0,2,0,0,0,2,0,0,0,0,0,10,0,2,0
2023-02-06T02:00:00Z,0,1,0,0,0,0,0,0,1,0,0,10,0,0,0
2023-02-06T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,28,2,4,2
2023-02-06T04:00:00Z,0,1,0,5,0,0,0,0,2,0,1,141,0,8,2
2023-02-06T05:00:00Z,0,6,2,7,0,0,5,0,3,0,0,336,2,33,14
2023-02-06T06:00:00Z,0,12,0,8,0,0,24,0,3,0,0,404,4,60,28
2023-02-06T07:00:00Z,0,5,3,11,2,1,27,0,7,0,0,484,9,55,28
2023-02-06T08:00:00Z,0,11,0,18,0,0,30,0,4,2,2,356,3,59,25
2023-02-06T09:00:00Z,0,14,1,13,3,0,10,0,5,0,2,312,9,89,13
2023-02-06T10:00:00Z,0,15,2,10,2,0,19,1,0,2,2,278,6,79,9
2023-02-06T11:00:00Z,0,8,2,18,0,0,17,0,3,0,1,295,8,73,9
2023-02-06T12:00:00Z,0,13,2,29,3,0,13,0,2,0,2,358,6,66,21
2023-02-06T13:00:00Z,0,14,8,26,3,0,15,0,2,0,2,466,14,80,53
2023-02-06T14:00:00Z,0,12,16,11,6,2,11,0,4,0,4,587,14,77,36
2023-02-06T15:00:00Z,0,14,5,11,2,0,10,0,2,0,5,545,10,87,45
2023-02-06T16:00:00Z,0,3,4,6,1,0,13,0,3,1,1,521,8,53,27
2023-02-06T17:00:00Z,0,8,3,6,1,0,14,0,5,0,2,403,6,31,29
2023-02-06T18:00:00Z,0,4,1,1,0,0,9,0,2,0,1,294,2,17,24
2023-02-06T19:00:00Z,0,2,0,1,0,0,5,0,2,0,1,213,2,25,10
2023-02-06T20:00:00Z,0,3,0,3,0,0,2,1,0,0,2,188,0,7,2
2023-02-06T21:00:00Z,0,2,0,0,0,0,5,0,1,0,3,171,0,8,4
2023-02-06T22:00:00Z,0,5,1,4,0,0,0,0,0,0,2,136,0,11,6
