timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-20T22:00:00Z,0,52,0,17,0,2,5,0,56,0
2023-06-20T23:00:00Z,2,11,0,16,0,0,3,1,33,2
2023-06-21T00:00:00Z,1,13,0,8,0,0,1,0,19,1
2023-06-21T01:00:00Z,1,6,0,9,0,0,3,0,24,0
2023-06-21T02:00:00Z,0,14,0,18,0,0,8,0,47,1
2023-06-21T03:00:00Z,9,129,0,39,3,4,31,0,143,1
2023-06-21T04:00:00Z,5,198,6,68,3,8,63,0,206,6
2023-06-21T05:00:00Z,18,265,5,92,14,9,74,1,256,9
2023-06-21T06:00:00Z,21,268,5,139,27,7,92,0,314,14
2023-06-21T07:00:00Z,11,270,7,101,9,2,75,5,252,14
2023-06-21T08:00:00Z,9,249,14,87,12,4,88,0,257,9
2023-06-21T09:00:00Z,17,265,8,106,11,11,71,0,271,9
2023-06-21T10:00:00Z,5,318,3,107,13,9,78,1,265,14
2023-06-21T11:00:00Z,10,339,12,107,9,15,100,3,261,12
2023-06-21T12:00:00Z,11,409,17,77,11,11,149,5,266,12
2023-06-21T13:00:00Z,14,529,15,78,10,18,230,2,239,6
2023-06-21T14:00:00Z,16,495,5,73,3,11,209,4,245,15
2023-06-21T15:00:00Z,10,518,8,52,5,34,205,10,240,7
2023-06-21T16:00:00Z,7,337,3,63,5,67,150,2,146,1
2023-06-21T17:00:00Z,11,270,1,50,6,43,110,2,148,7
2023-06-21T18:00:00Z,11,202,1,54,4,19,80,0,155,3
2023-06-21T19:00:00Z,21,177,0,63,0,15,31,0,155,0
2023-06-21T20:00:00Z,12,158,0,49,1,7,31,0,138,0
2023-06-21T21:00:00Z,6,144,1,37,1,4,25,0,103,0
