timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-03T23:00:00Z,3,0,35,0,1,0,2,79,1,11,2
2024-01-04T00:00:00Z,1,0,15,0,1,2,0,45,0,10,1
2024-01-04T01:00:00Z,2,0,9,0,0,0,1,34,0,5,0
2024-01-04T02:00:00Z,2,0,13,0,1,0,0,18,0,3,0
2024-01-04T03:00:00Z,4,0,13,0,1,0,1,32,2,12,0
2024-01-04T04:00:00Z,8,0,75,0,5,1,3,96,2,13,2
2024-01-04T05:00:00Z,18,0,141,0,5,1,6,213,1,55,3
2024-01-04T06:00:00Z,31,1,198,0,11,2,6,368,4,113,3
2024-01-04T07:00:00Z,51,0,216,0,6,1,15,463,0,107,3
2024-01-04T08:00:00Z,41,6,198,0,3,0,38,407,0,112,2
2024-01-04T09:00:00Z,41,0,204,0,13,1,14,553,1,123,5
2024-01-04T10:00:00Z,37,0,211,0,8,3,10,538,3,148,0
2024-01-04T11:00:00Z,30,0,199,1,18,11,11,529,8,125,5
2024-01-04T12:00:00Z,32,0,185,0,8,6,26,472,5,163,6
2024-01-04T13:00:00Z,33,0,248,0,6,7,22,622,2,156,4
2024-01-04T14:00:00Z,33,2,283,0,7,2,16,573,3,154,2
2024-01-04T15:00:00Z,35,1,220,0,8,4,25,644,4,173,5
2024-01-04T16:00:00Z,51,0,244,0,3,4,7,594,2,172,6
2024-01-04T17:00:00Z,46,0,204,1,3,2,15,515,3,162,4
2024-01-04T18:00:00Z,35,0,167,0,2,1,9,391,2,117,1
2024-01-04T19:00:00Z,26,0,119,0,0,2,8,325,0,71,3
2024-01-04T20:00:00Z,21,0,104,0,1,0,8,263,0,46,1
2024-01-04T21:00:00Z,15,0,92,0,0,0,3,195,1,44,2
2024-01-04T22:00:00Z,8,0,54,0,0,0,2,124,1,31,0
