timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,9,0,30,0,11,0,0,72,0,31,0
2023-09-10T23:00:00Z,9,0,37,0,12,0,0,52,0,24,1
2023-09-11T00:00:00Z,2,0,11,0,16,0,0,36,0,20,0
2023-09-11T01:00:00Z,1,0,9,0,8,0,0,23,0,12,0
2023-09-11T02:00:00Z,3,0,5,0,8,0,0,24,0,14,0
2023-09-11T03:00:00Z,5,0,14,0,13,0,0,61,1,30,0
2023-09-11T04:00:00Z,13,0,11,0,5,0,0,166,0,56,0
2023-09-11T05:00:00Z,54,0,28,0,17,10,0,242,3,96,11
2023-09-11T06:00:00Z,110,0,84,0,30,0,0,353,12,141,21
2023-09-11T07:00:00Z,100,0,92,1,24,2,0,351,7,105,17
2023-09-11T08:00:00Z,92,0,122,0,15,3,0,327,0,85,5
2023-09-11T09:00:00Z,72,0,106,2,14,1,1,284,0,64,17
2023-09-11T10:00:00Z,72,0,134,0,23,1,0,267,4,65,9
2023-09-11T11:00:00Z,63,0,136,0,24,3,0,287,5,93,10
2023-09-11T12:00:00Z,42,0,111,0,19,1,0,330,9,92,12
2023-09-11T13:00:00Z,60,0,92,0,21,0,1,288,4,93,6
2023-09-11T14:00:00Z,69,0,55,8,19,26,0,329,8,120,8
2023-09-11T15:00:00Z,69,0,121,0,22,1,1,286,5,99,4
2023-09-11T16:00:00Z,60,0,146,0,24,0,0,325,2,78,6
2023-09-11T17:00:00Z,43,0,111,0,34,0,0,257,4,56,2
2023-09-11T18:00:00Z,41,0,87,0,28,0,0,223,0,43,1
2023-09-11T19:00:00Z,27,0,57,0,17,0,0,181,1,40,2
2023-09-11T20:00:00Z,26,0,59,0,29,0,0,133,0,40,0
2023-09-11T21:00:00Z,17,0,44,0,10,0,0,102,0,21,2
