timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,0,2,0,0,0,0,0,0,0,0,1,44,0,1,1
2024-02-26T00:00:00Z,0,8,0,0,0,6,2,0,0,0,0,17,0,2,1
2024-02-26T01:00:00Z,0,1,0,1,0,3,2,0,0,0,1,11,1,1,0
2024-02-26T02:00:00Z,0,1,1,0,0,0,0,0,0,0,0,11,4,4,2
2024-02-26T03:00:00Z,0,1,0,2,0,1,0,0,0,0,0,39,2,9,2
2024-02-26T04:00:00Z,0,6,0,2,0,0,0,0,1,0,2,189,2,12,6
2024-02-26T05:00:00Z,0,25,3,10,2,0,11,0,0,0,5,390,10,40,19
2024-02-26T06:00:00Z,0,19,5,10,10,1,38,0,7,1,3,616,15,46,45
2024-02-26T07:00:00Z,0,21,0,13,5,1,34,0,8,0,3,776,14,53,56
2024-02-26T08:00:00Z,0,20,0,16,4,1,37,0,3,0,2,518,11,46,33
2024-02-26T09:00:00Z,0,23,4,25,3,1,21,0,5,0,4,365,12,70,43
2024-02-26T10:00:00Z,0,22,6,19,5,1,19,0,4,0,5,387,12,50,44
2024-02-26T11:00:00Z,0,18,11,18,11,0,13,0,2,0,1,404,23,44,48
2024-02-26T12:00:00Z,0,22,8,25,7,0,18,0,3,0,3,455,18,52,51
2024-02-26T13:00:00Z,0,19,12,29,7,0,31,0,1,0,2,731,15,45,71
2024-02-26T14:00:00Z,0,19,11,15,15,1,14,0,1,0,2,724,20,57,61
2024-02-26T15:00:00Z,0,19,12,17,5,0,10,0,0,0,4,713,10,39,80
2024-02-26T16:00:00Z,0,25,4,12,7,1,16,0,1,0,3,815,9,33,67
2024-02-26T17:00:00Z,0,19,2,2,1,0,8,0,1,0,10,625,5,23,33
2024-02-26T18:00:00Z,0,8,0,3,4,0,7,0,4,0,3,402,1,13,23
2024-02-26T19:00:00Z,0,10,0,3,0,0,5,0,1,0,4,271,0,4,8
2024-02-26T20:00:00Z,0,5,0,1,0,0,4,0,0,0,2,225,1,2,3
2024-02-26T21:00:00Z,0,7,0,4,0,0,5,0,1,0,1,191,1,8,6
2024-02-26T22:00:00Z,0,18,0,11,2,0,4,0,1,0,2,177,0,0,15
