timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-29T22:00:00Z,60,0,105,1,35,0,1,184,0,11,2
2023-09-29T23:00:00Z,38,3,84,0,40,0,1,117,0,3,0
2023-09-30T00:00:00Z,29,1,59,0,33,0,1,60,0,1,0
2023-09-30T01:00:00Z,28,0,36,0,22,0,0,60,0,3,0
2023-09-30T02:00:00Z,20,0,25,0,9,0,0,36,0,0,0
2023-09-30T03:00:00Z,17,2,26,0,15,0,1,46,0,8,0
2023-09-30T04:00:00Z,30,2,32,0,22,0,0,68,1,13,2
2023-09-30T05:00:00Z,16,1,44,0,16,0,1,79,0,17,0
2023-09-30T06:00:00Z,65,0,52,1,46,0,0,119,1,14,1
2023-09-30T07:00:00Z,105,4,96,1,48,2,2,188,2,33,6
2023-09-30T08:00:00Z,124,6,112,0,73,2,0,260,0,39,1
2023-09-30T09:00:00Z,180,3,157,1,59,1,4,263,4,51,9
2023-09-30T10:00:00Z,181,4,144,2,62,3,2,321,6,43,14
2023-09-30T11:00:00Z,163,1,182,0,50,0,2,383,1,54,9
2023-09-30T12:00:00Z,161,3,195,1,48,6,2,355,5,63,2
2023-09-30T13:00:00Z,153,1,195,0,67,6,5,339,2,48,18
2023-09-30T14:00:00Z,153,6,233,4,56,5,4,330,5,64,20
2023-09-30T15:00:00Z,171,4,236,2,70,3,13,350,5,52,13
2023-09-30T16:00:00Z,165,9,251,5,67,14,18,353,2,45,18
2023-09-30T17:00:00Z,150,8,279,1,80,6,6,354,2,25,11
2023-09-30T18:00:00Z,148,0,239,2,66,9,2,314,1,43,5
2023-09-30T19:00:00Z,113,3,254,3,75,4,2,293,1,20,4
2023-09-30T20:00:00Z,94,1,212,1,82,0,1,268,1,13,2
2023-09-30T21:00:00Z,80,2,180,0,73,0,0,284,1,13,5
