timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,0,2,2,2,0,0,0,0,0,0,1,68,0,5,4
2023-02-09T00:00:00Z,0,0,0,2,0,0,0,0,0,0,0,30,0,5,0
2023-02-09T01:00:00Z,0,0,0,2,0,2,2,0,1,0,0,13,0,1,0
2023-02-09T02:00:00Z,0,1,1,0,1,0,0,0,0,0,0,17,0,5,1
2023-02-09T03:00:00Z,0,0,2,0,0,0,1,0,0,0,0,32,1,3,0
2023-02-09T04:00:00Z,0,1,4,1,0,0,1,0,1,0,1,152,1,12,8
2023-02-09T05:00:00Z,0,6,4,11,1,0,8,0,0,0,5,332,4,34,25
2023-02-09T06:00:00Z,0,8,3,7,3,0,16,0,1,0,3,450,8,55,45
2023-02-09T07:00:00Z,0,9,7,23,1,1,23,0,7,1,7,515,9,76,33
2023-02-09T08:00:00Z,0,15,7,20,4,0,33,1,4,1,3,370,8,57,21
2023-02-09T09:00:00Z,0,15,9,20,8,0,26,0,3,0,9,319,11,70,33
2023-02-09T10:00:00Z,0,9,8,23,3,0,12,0,4,0,8,348,13,62,33
2023-02-09T11:00:00Z,0,6,17,21,5,0,8,0,1,0,0,360,6,64,38
2023-02-09T12:00:00Z,0,5,14,12,4,0,28,0,1,0,1,390,8,53,44
2023-02-09T13:00:00Z,0,10,14,18,1,3,31,0,3,1,3,513,8,75,30
2023-02-09T14:00:00Z,0,7,10,12,5,0,18,0,2,0,3,642,8,68,48
2023-02-09T15:00:00Z,0,6,5,11,2,1,22,0,1,0,3,599,11,60,50
2023-02-09T16:00:00Z,0,6,3,8,5,0,15,0,4,0,4,538,10,49,47
2023-02-09T17:00:00Z,0,6,2,2,1,0,9,0,1,0,3,433,0,35,30
2023-02-09T18:00:00Z,0,11,5,3,1,0,7,0,1,0,2,363,2,17,13
2023-02-09T19:00:00Z,0,2,3,0,1,0,6,0,1,0,3,227,3,10,9
2023-02-09T20:00:00Z,0,2,1,1,1,0,2,0,2,0,2,213,1,6,5
2023-02-09T21:00:00Z,0,3,0,2,0,0,0,0,0,0,0,185,1,6,11
2023-02-09T22:00:00Z,0,4,3,2,2,0,4,0,0,0,1,190,1,14,6
