timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-20T22:00:00Z,0,1,139,0,4,7,2,286,0,46,13
2024-04-20T23:00:00Z,0,0,105,0,9,0,1,239,1,35,6
2024-04-21T00:00:00Z,0,1,83,0,7,1,1,135,0,17,1
2024-04-21T01:00:00Z,0,1,49,0,2,0,2,97,0,18,3
2024-04-21T02:00:00Z,0,0,33,0,4,4,1,86,0,34,4
2024-04-21T03:00:00Z,0,1,51,0,11,3,3,73,2,49,6
2024-04-21T04:00:00Z,0,0,58,1,2,1,1,102,0,36,6
2024-04-21T05:00:00Z,0,3,63,0,3,0,0,71,0,30,11
2024-04-21T06:00:00Z,0,0,81,0,5,0,0,99,2,33,11
2024-04-21T07:00:00Z,0,1,145,0,9,10,3,195,9,53,16
2024-04-21T08:00:00Z,0,2,212,2,11,4,1,246,5,52,15
2024-04-21T09:00:00Z,0,3,213,1,16,5,0,375,11,67,17
2024-04-21T10:00:00Z,0,2,269,2,19,24,2,484,4,65,26
2024-04-21T11:00:00Z,0,5,240,0,12,15,1,503,7,54,18
2024-04-21T12:00:00Z,0,2,261,3,10,20,1,488,7,83,26
2024-04-21T13:00:00Z,0,5,240,1,17,19,1,503,5,85,25
2024-04-21T14:00:00Z,0,4,241,2,26,10,3,405,8,100,18
2024-04-21T15:00:00Z,0,5,299,0,23,11,2,438,9,148,33
2024-04-21T16:00:00Z,0,3,259,1,28,8,8,456,4,135,26
2024-04-21T17:00:00Z,0,3,206,2,26,10,12,280,7,149,27
2024-04-21T18:00:00Z,0,4,205,0,8,4,6,347,5,79,19
2024-04-21T19:00:00Z,0,0,119,0,4,8,2,290,4,40,16
2024-04-21T20:00:00Z,0,3,127,1,12,5,2,236,8,22,21
2024-04-21T21:00:00Z,0,1,79,0,7,1,1,157,1,28,3
