timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,,,,,
2024-01-17T00:00:00Z,,,,,
2024-01-17T01:00:00Z,,,,,
2024-01-17T02:00:00Z,,,,,
2024-01-17T03:00:00Z,0.0,0.0,1.0,0.0,0.0
2024-01-17T04:00:00Z,,,,,
2024-01-17T05:00:00Z,,,,,
2024-01-17T06:00:00Z,,,,,
2024-01-17T07:00:00Z,,,,,
2024-01-17T08:00:00Z,,,,,
2024-01-17T09:00:00Z,0.0,14.0,2.0,6.0,15.0
2024-01-17T10:00:00Z,,,,,
2024-01-17T11:00:00Z,,,,,
2024-01-17T12:00:00Z,,,,,
2024-01-17T13:00:00Z,,,,,
2024-01-17T14:00:00Z,,,,,
2024-01-17T15:00:00Z,1.0,36.0,2.0,7.0,19.0
2024-01-17T16:00:00Z,2.0,24.0,1.0,10.0,12.0
2024-01-17T17:00:00Z,,,,,
2024-01-17T18:00:00Z,,,,,
2024-01-17T19:00:00Z,1.0,7.0,0.0,6.0,3.0
2024-01-17T20:00:00Z,,,,,
2024-01-17T21:00:00Z,0.0,11.0,1.0,2.0,5.0
2024-01-17T22:00:00Z,,,,,
