timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-22T22:00:00Z,29,1,64,0,5,1,0,74,1,0,3
2024-05-22T23:00:00Z,18,0,39,1,9,2,0,42,1,1,0
2024-05-23T00:00:00Z,8,0,19,1,6,0,0,19,0,2,0
2024-05-23T01:00:00Z,7,0,14,2,6,0,0,18,2,0,1
2024-05-23T02:00:00Z,6,2,14,4,5,1,0,16,1,0,1
2024-05-23T03:00:00Z,15,3,32,3,4,3,0,84,7,9,6
2024-05-23T04:00:00Z,39,2,79,4,14,5,2,190,7,38,25
2024-05-23T05:00:00Z,60,2,107,10,21,15,1,291,22,41,35
2024-05-23T06:00:00Z,152,3,104,7,32,7,2,330,16,38,59
2024-05-23T07:00:00Z,105,4,134,14,24,24,1,330,21,31,57
2024-05-23T08:00:00Z,116,4,162,11,18,14,0,309,20,19,57
2024-05-23T09:00:00Z,156,4,151,11,19,17,2,308,11,33,32
2024-05-23T10:00:00Z,134,4,160,9,13,15,1,327,9,28,56
2024-05-23T11:00:00Z,155,6,171,8,17,19,0,360,16,22,61
2024-05-23T12:00:00Z,148,3,176,4,22,15,2,399,7,26,61
2024-05-23T13:00:00Z,171,2,212,7,22,13,0,468,4,18,70
2024-05-23T14:00:00Z,196,5,215,4,31,14,3,463,16,30,82
2024-05-23T15:00:00Z,160,4,237,4,27,20,3,422,4,29,43
2024-05-23T16:00:00Z,156,4,215,3,19,5,6,400,6,19,23
2024-05-23T17:00:00Z,174,3,197,3,12,11,4,306,2,16,19
2024-05-23T18:00:00Z,101,5,145,1,8,9,1,282,5,13,16
2024-05-23T19:00:00Z,90,3,140,7,8,4,0,234,3,9,13
2024-05-23T20:00:00Z,78,2,125,2,7,1,0,220,1,10,11
2024-05-23T21:00:00Z,50,1,109,3,4,2,1,185,3,7,5
