timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,0,12,0,0,2,4,49,0,1,0,2,340,0,19,3
2023-01-29T00:00:00Z,0,9,0,0,0,0,45,0,2,0,1,280,0,17,0
2023-01-29T01:00:00Z,0,7,0,0,0,2,39,0,2,0,0,219,0,8,1
2023-01-29T02:00:00Z,0,5,0,0,1,0,30,0,4,0,1,169,0,12,0
2023-01-29T03:00:00Z,0,3,0,0,0,0,18,0,6,0,0,111,0,12,0
2023-01-29T04:00:00Z,0,5,0,0,0,1,21,0,2,0,0,145,0,7,0
2023-01-29T05:00:00Z,0,0,0,0,0,1,9,0,2,0,2,106,0,8,0
2023-01-29T06:00:00Z,0,6,0,0,0,3,19,0,5,1,0,85,0,3,0
2023-01-29T07:00:00Z,0,2,0,0,0,0,14,0,6,0,0,123,0,4,1
2023-01-29T08:00:00Z,0,7,0,0,0,0,27,0,5,0,5,209,0,9,2
2023-01-29T09:00:00Z,0,7,0,0,1,0,25,0,3,0,5,323,0,29,3
2023-01-29T10:00:00Z,0,12,0,0,0,1,53,0,2,1,16,456,0,21,11
2023-01-29T11:00:00Z,0,23,0,0,0,0,53,0,3,0,17,513,0,28,9
2023-01-29T12:00:00Z,1,17,0,0,0,1,48,0,1,5,18,494,0,22,6
2023-01-29T13:00:00Z,0,19,0,0,0,2,62,0,1,1,32,564,0,12,1
2023-01-29T14:00:00Z,0,17,0,0,0,0,48,0,1,0,37,475,0,12,5
2023-01-29T15:00:00Z,0,21,0,0,0,1,67,0,0,2,65,482,0,9,13
2023-01-29T16:00:00Z,0,18,0,0,3,5,73,0,0,0,24,593,0,24,14
2023-01-29T17:00:00Z,0,30,0,0,1,5,61,0,0,2,27,559,0,36,4
2023-01-29T18:00:00Z,0,21,0,0,0,0,85,0,0,3,13,481,0,32,19
2023-01-29T19:00:00Z,0,25,0,0,0,1,56,0,0,1,5,434,0,22,9
2023-01-29T20:00:00Z,0,13,0,0,1,2,62,0,1,2,8,410,0,19,1
2023-01-29T21:00:00Z,0,15,0,0,0,2,49,0,1,0,4,304,0,15,2
2023-01-29T22:00:00Z,0,7,0,0,0,1,25,0,1,0,1,203,0,8,2
