timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,0,1,0,1,0,0,3,0,1,0,0,102,0,8,5
2023-03-31T23:00:00Z,0,1,0,0,0,0,3,0,0,0,0,60,0,4,1
2023-04-01T00:00:00Z,0,0,0,1,0,0,6,0,1,0,1,29,0,1,0
2023-04-01T01:00:00Z,0,1,0,1,0,0,0,0,0,0,0,19,1,6,0
2023-04-01T02:00:00Z,0,3,0,2,0,0,1,0,0,0,0,29,0,5,0
2023-04-01T03:00:00Z,0,1,0,0,0,2,0,0,0,0,0,50,0,4,0
2023-04-01T04:00:00Z,0,1,0,0,0,0,0,0,0,0,1,61,1,15,4
2023-04-01T05:00:00Z,0,0,0,1,0,0,7,0,1,0,0,69,1,7,2
2023-04-01T06:00:00Z,0,0,1,1,0,0,5,0,2,0,0,102,1,15,4
2023-04-01T07:00:00Z,0,7,0,3,5,0,7,0,2,0,1,178,1,21,13
2023-04-01T08:00:00Z,0,3,0,5,0,0,6,0,2,0,2,245,1,25,14
2023-04-01T09:00:00Z,0,9,0,6,0,0,18,0,1,0,0,264,2,25,17
2023-04-01T10:00:00Z,0,4,0,4,0,0,17,0,1,0,3,314,2,17,20
2023-04-01T11:00:00Z,0,5,0,3,1,0,14,0,1,1,4,331,1,14,14
2023-04-01T12:00:00Z,0,9,0,3,1,0,16,0,2,4,2,352,1,26,10
2023-04-01T13:00:00Z,0,11,0,5,0,0,12,0,4,0,1,343,1,27,19
2023-04-01T14:00:00Z,0,3,0,1,0,0,10,0,5,0,0,349,1,18,14
2023-04-01T15:00:00Z,0,3,0,4,0,0,10,0,3,0,1,286,1,21,17
2023-04-01T16:00:00Z,0,5,0,1,0,2,17,0,2,0,1,297,3,8,17
2023-04-01T17:00:00Z,1,7,0,1,0,0,7,0,3,0,1,241,0,17,8
2023-04-01T18:00:00Z,0,2,0,1,0,0,2,0,1,0,0,192,0,14,7
2023-04-01T19:00:00Z,0,3,0,2,0,0,7,0,1,0,1,148,0,11,2
2023-04-01T20:00:00Z,0,3,0,1,0,0,0,0,0,0,1,130,0,5,5
2023-04-01T21:00:00Z,0,5,0,0,0,0,1,0,3,0,0,106,0,2,2
