timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,57,3,124,0,9,0,0,213,0,22,0
2023-12-16T00:00:00Z,33,0,67,0,12,0,0,121,0,12,0
2023-12-16T01:00:00Z,32,0,65,0,11,0,0,99,0,6,0
2023-12-16T02:00:00Z,14,1,53,0,4,0,0,63,0,8,0
2023-12-16T03:00:00Z,11,0,36,0,11,0,0,60,0,4,0
2023-12-16T04:00:00Z,26,0,38,0,4,0,0,58,0,11,0
2023-12-16T05:00:00Z,20,0,31,0,10,0,0,72,1,12,3
2023-12-16T06:00:00Z,29,0,42,0,13,0,0,100,0,12,0
2023-12-16T07:00:00Z,34,1,45,0,15,0,0,111,0,18,0
2023-12-16T08:00:00Z,100,3,67,0,15,0,3,212,0,30,0
2023-12-16T09:00:00Z,100,0,115,1,27,0,4,283,3,57,5
2023-12-16T10:00:00Z,118,1,137,0,24,0,0,327,1,69,3
2023-12-16T11:00:00Z,132,1,137,0,34,0,1,347,2,62,3
2023-12-16T12:00:00Z,143,2,162,0,30,1,2,352,4,78,4
2023-12-16T13:00:00Z,117,0,147,1,36,1,0,332,2,72,4
2023-12-16T14:00:00Z,119,3,192,3,41,2,9,401,3,58,15
2023-12-16T15:00:00Z,142,5,214,0,48,3,3,374,1,80,9
2023-12-16T16:00:00Z,111,7,126,2,20,3,1,310,1,64,8
2023-12-16T17:00:00Z,127,3,156,0,46,0,3,351,2,44,12
2023-12-16T18:00:00Z,127,4,192,1,49,2,0,345,1,43,2
2023-12-16T19:00:00Z,101,0,153,0,35,0,1,298,0,36,0
2023-12-16T20:00:00Z,86,1,170,0,36,0,0,245,0,36,3
2023-12-16T21:00:00Z,66,0,153,0,25,1,1,259,0,28,1
2023-12-16T22:00:00Z,57,3,138,0,25,1,0,239,0,20,0
