timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-29T23:00:00Z,1,5,0,1,1,3,27,0,12,0
2023-10-30T00:00:00Z,1,5,0,1,0,1,21,0,11,2
2023-10-30T01:00:00Z,1,7,0,1,1,1,18,3,14,3
2023-10-30T02:00:00Z,3,1,0,0,0,4,16,0,14,15
2023-10-30T03:00:00Z,4,6,0,0,0,5,47,5,39,19
2023-10-30T04:00:00Z,8,7,0,0,1,39,309,1,99,8
2023-10-30T05:00:00Z,6,8,0,1,2,63,475,0,114,10
2023-10-30T06:00:00Z,2,8,1,2,2,61,633,0,111,18
2023-10-30T07:00:00Z,4,12,0,2,2,42,556,1,144,10
2023-10-30T08:00:00Z,4,3,1,3,2,23,379,1,95,4
2023-10-30T09:00:00Z,1,2,0,0,1,4,270,0,77,5
2023-10-30T10:00:00Z,2,2,0,2,1,5,288,2,68,3
2023-10-30T11:00:00Z,0,2,0,1,0,5,230,0,71,0
2023-10-30T12:00:00Z,3,1,0,2,0,2,314,2,95,5
2023-10-30T13:00:00Z,1,0,0,0,1,4,301,1,94,5
2023-10-30T14:00:00Z,0,1,0,1,0,9,416,0,85,6
2023-10-30T15:00:00Z,0,2,0,1,0,4,417,0,100,2
2023-10-30T16:00:00Z,0,1,0,0,0,11,470,1,78,4
2023-10-30T17:00:00Z,0,0,0,0,0,10,397,3,32,12
2023-10-30T18:00:00Z,1,1,0,1,0,15,207,2,59,9
2023-10-30T19:00:00Z,0,4,0,2,0,16,153,0,46,10
2023-10-30T20:00:00Z,0,0,0,0,0,14,96,2,46,19
2023-10-30T21:00:00Z,3,0,1,1,1,23,59,2,26,20
2023-10-30T22:00:00Z,1,0,0,0,0,3,44,1,14,8
