timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-21T23:00:00Z,0.0,18.0,0.0,1.0,0.0,0.0,3.0,0.0,8.0,2.0
2023-11-22T00:00:00Z,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,
2023-11-22T03:00:00Z,0.0,7.0,0.0,1.0,2.0,0.0,2.0,0.0,15.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,
2023-11-22T06:00:00Z,2.0,128.0,4.0,20.0,14.0,0.0,66.0,0.0,92.0,4.0
2023-11-22T07:00:00Z,0.0,76.0,4.0,10.0,10.0,0.0,55.0,0.0,70.0,3.0
2023-11-22T08:00:00Z,3.0,294.0,10.0,20.0,16.0,4.0,146.0,1.0,201.0,15.0
2023-11-22T09:00:00Z,7.0,516.0,23.0,31.0,17.0,3.0,145.0,2.0,316.0,26.0
2023-11-22T10:00:00Z,9.0,515.0,10.0,56.0,36.0,8.0,63.0,0.0,360.0,17.0
2023-11-22T11:00:00Z,15.0,556.0,11.0,80.0,19.0,16.0,101.0,0.0,314.0,23.0
2023-11-22T12:00:00Z,17.0,667.0,6.0,51.0,16.0,32.0,218.0,2.0,267.0,22.0
2023-11-22T13:00:00Z,6.0,597.0,14.0,79.0,21.0,19.0,118.0,0.0,339.0,26.0
2023-11-22T14:00:00Z,17.0,797.0,31.0,93.0,46.0,14.0,185.0,1.0,374.0,25.0
2023-11-22T15:00:00Z,11.0,939.0,23.0,95.0,30.0,18.0,277.0,1.0,296.0,25.0
2023-11-22T16:00:00Z,17.0,858.0,4.0,71.0,9.0,58.0,325.0,0.0,231.0,14.0
2023-11-22T17:00:00Z,9.0,723.0,6.0,75.0,10.0,17.0,226.0,1.0,292.0,11.0
2023-11-22T18:00:00Z,5.0,482.0,8.0,34.0,3.0,8.0,135.0,0.0,304.0,12.0
2023-11-22T19:00:00Z,2.0,382.0,0.0,39.0,4.0,4.0,109.0,0.0,242.0,5.0
2023-11-22T20:00:00Z,5.0,323.0,1.0,18.0,3.0,3.0,84.0,0.0,157.0,4.0
2023-11-22T21:00:00Z,3.0,349.0,1.0,34.0,1.0,1.0,63.0,0.0,151.0,4.0
2023-11-22T22:00:00Z,0.0,161.0,2.0,13.0,1.0,3.0,50.0,0.0,102.0,3.0
