timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,5,0,28,0,1,0,7,55,1,11,2
2023-07-25T23:00:00Z,5,0,16,0,1,0,4,42,1,11,1
2023-07-26T00:00:00Z,5,0,11,0,0,0,3,23,1,9,0
2023-07-26T01:00:00Z,2,0,13,0,1,0,0,25,0,9,0
2023-07-26T02:00:00Z,1,0,17,1,0,0,1,40,1,6,1
2023-07-26T03:00:00Z,12,0,77,0,1,1,10,134,1,36,0
2023-07-26T04:00:00Z,26,1,213,3,10,15,11,275,2,65,0
2023-07-26T05:00:00Z,55,0,292,4,15,29,14,556,8,146,1
2023-07-26T06:00:00Z,71,0,365,1,12,24,38,655,3,223,6
2023-07-26T07:00:00Z,72,0,302,3,18,26,24,673,4,176,8
2023-07-26T08:00:00Z,48,0,281,1,12,4,20,672,6,137,1
2023-07-26T09:00:00Z,59,2,242,3,8,3,16,655,1,115,1
2023-07-26T10:00:00Z,61,0,266,0,4,9,12,631,1,120,4
2023-07-26T11:00:00Z,55,1,240,2,3,23,10,615,7,116,6
2023-07-26T12:00:00Z,61,0,255,0,6,3,10,599,8,116,6
2023-07-26T13:00:00Z,53,0,66,0,19,2,3,121,0,95,1
2023-07-26T14:00:00Z,48,0,240,2,9,1,12,556,3,95,3
2023-07-26T15:00:00Z,42,3,193,2,8,16,18,447,1,102,1
2023-07-26T16:00:00Z,40,3,250,0,1,8,20,634,0,94,1
2023-07-26T17:00:00Z,43,3,207,0,3,7,19,531,2,67,2
2023-07-26T18:00:00Z,34,2,149,0,0,3,14,368,2,49,2
2023-07-26T19:00:00Z,22,0,117,0,2,3,10,289,4,81,4
2023-07-26T20:00:00Z,23,0,80,0,7,0,3,155,1,84,0
2023-07-26T21:00:00Z,14,0,58,0,4,3,2,128,0,48,0
