timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-24T22:00:00Z,0,0,14,0,0,0,3,2,32,0,0,0
2023-10-24T23:00:00Z,0,0,6,0,0,0,2,1,12,0,0,0
2023-10-25T00:00:00Z,0,0,3,1,0,0,0,0,7,1,0,0
2023-10-25T01:00:00Z,0,0,1,0,0,0,1,0,4,0,0,0
2023-10-25T02:00:00Z,0,0,2,1,0,0,1,0,2,0,0,0
2023-10-25T03:00:00Z,0,1,4,0,2,0,2,1,17,0,0,0
2023-10-25T04:00:00Z,0,1,36,0,1,1,7,1,32,0,0,0
2023-10-25T05:00:00Z,3,0,65,1,0,0,37,4,63,6,1,0
2023-10-25T06:00:00Z,4,0,65,2,0,0,34,2,66,3,0,0
2023-10-25T07:00:00Z,4,1,74,3,1,0,33,1,91,3,0,0
2023-10-25T08:00:00Z,2,0,81,4,3,0,35,1,132,0,0,0
2023-10-25T09:00:00Z,0,0,112,0,2,0,62,2,140,2,0,0
2023-10-25T10:00:00Z,4,0,138,4,0,0,35,2,130,2,0,0
2023-10-25T11:00:00Z,1,1,116,4,1,0,40,2,128,2,0,0
2023-10-25T12:00:00Z,4,0,87,1,0,0,52,2,120,0,0,0
2023-10-25T13:00:00Z,6,0,94,0,0,0,43,1,103,1,0,0
2023-10-25T14:00:00Z,0,1,121,2,0,0,61,2,126,1,1,0
2023-10-25T15:00:00Z,1,0,123,2,0,0,77,0,139,1,0,0
2023-10-25T16:00:00Z,3,0,124,0,0,0,60,3,114,1,0,0
2023-10-25T17:00:00Z,3,0,132,1,0,0,53,0,108,0,0,0
2023-10-25T18:00:00Z,3,0,78,0,0,0,33,2,82,0,0,0
2023-10-25T19:00:00Z,3,0,49,1,0,0,34,2,63,0,1,0
2023-10-25T20:00:00Z,3,0,48,0,0,0,15,1,55,0,0,0
2023-10-25T21:00:00Z,0,0,19,0,0,0,8,0,39,2,0,0
