timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-01T22:00:00Z,5,91,0,39,1,2,20,1,58,8
2023-06-01T23:00:00Z,2,63,0,14,0,1,10,0,51,0
2023-06-02T00:00:00Z,1,31,0,15,0,1,12,0,35,0
2023-06-02T01:00:00Z,1,29,0,10,0,1,11,0,34,2
2023-06-02T02:00:00Z,4,31,2,17,4,0,21,0,50,9
2023-06-02T03:00:00Z,10,153,1,50,5,5,81,0,191,2
2023-06-02T04:00:00Z,6,204,4,85,13,7,84,0,273,5
2023-06-02T05:00:00Z,11,230,7,117,26,9,110,2,295,8
2023-06-02T06:00:00Z,10,233,11,93,25,5,86,0,282,11
2023-06-02T07:00:00Z,9,328,7,92,16,3,92,2,301,16
2023-06-02T08:00:00Z,10,409,14,104,18,1,146,0,323,8
2023-06-02T09:00:00Z,7,415,12,97,12,10,204,3,256,14
2023-06-02T10:00:00Z,21,489,7,71,16,16,208,4,261,13
2023-06-02T11:00:00Z,25,564,6,83,12,32,232,6,329,18
2023-06-02T12:00:00Z,27,663,9,78,12,18,246,4,312,18
2023-06-02T13:00:00Z,16,715,13,55,11,10,279,3,300,21
2023-06-02T14:00:00Z,15,704,14,39,5,2,215,5,216,7
2023-06-02T15:00:00Z,14,691,15,30,8,26,247,6,189,5
2023-06-02T16:00:00Z,15,549,9,38,2,59,204,0,143,3
2023-06-02T17:00:00Z,16,420,1,30,1,37,167,1,183,3
2023-06-02T18:00:00Z,15,327,2,64,2,9,124,0,249,6
2023-06-02T19:00:00Z,9,226,0,66,2,8,76,0,211,2
2023-06-02T20:00:00Z,6,222,2,59,0,9,51,0,210,3
2023-06-02T21:00:00Z,12,193,1,53,0,8,55,0,170,0
