timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,0,102,5,44,11
2023-07-13T23:00:00Z,2,63,0,35,8
2023-07-14T00:00:00Z,0,37,1,27,3
2023-07-14T01:00:00Z,0,30,3,20,2
2023-07-14T02:00:00Z,0,35,1,25,1
2023-07-14T03:00:00Z,5,111,5,65,17
2023-07-14T04:00:00Z,0,231,13,105,26
2023-07-14T05:00:00Z,6,413,31,157,45
2023-07-14T06:00:00Z,6,444,24,155,41
2023-07-14T07:00:00Z,14,442,20,121,41
2023-07-14T08:00:00Z,2,467,22,135,58
2023-07-14T09:00:00Z,4,580,22,137,62
2023-07-14T10:00:00Z,0,623,23,176,38
2023-07-14T11:00:00Z,7,663,34,157,95
2023-07-14T12:00:00Z,2,649,17,150,64
2023-07-14T13:00:00Z,3,503,20,172,56
2023-07-14T14:00:00Z,19,619,19,153,67
2023-07-14T15:00:00Z,18,613,17,111,65
2023-07-14T16:00:00Z,16,621,15,95,54
2023-07-14T17:00:00Z,21,546,8,86,68
2023-07-14T18:00:00Z,24,586,12,72,73
2023-07-14T19:00:00Z,30,548,7,72,57
2023-07-14T20:00:00Z,16,491,5,72,66
2023-07-14T21:00:00Z,16,462,8,79,54
