timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-16T22:00:00Z,1,2,93,12,153,9,0,72,0,115,0
2023-09-16T23:00:00Z,1,3,78,1,87,3,0,36,0,91,0
2023-09-17T00:00:00Z,0,0,44,1,47,0,0,23,0,41,1
2023-09-17T01:00:00Z,0,1,36,0,38,0,0,35,0,18,0
2023-09-17T02:00:00Z,0,1,33,1,22,4,0,25,0,25,1
2023-09-17T03:00:00Z,3,1,30,0,18,0,0,26,0,26,0
2023-09-17T04:00:00Z,0,1,29,4,35,3,0,28,0,16,0
2023-09-17T05:00:00Z,1,1,19,0,22,0,0,23,0,14,0
2023-09-17T06:00:00Z,1,0,35,2,33,0,0,32,0,25,0
2023-09-17T07:00:00Z,23,5,36,3,63,4,0,53,5,93,0
2023-09-17T08:00:00Z,4,3,87,1,50,1,1,121,0,97,0
2023-09-17T09:00:00Z,2,8,150,2,40,5,1,179,1,94,5
2023-09-17T10:00:00Z,4,21,152,0,70,2,0,196,0,92,1
2023-09-17T11:00:00Z,4,10,197,1,53,1,0,213,0,124,4
2023-09-17T12:00:00Z,0,14,205,1,62,4,0,236,1,93,1
2023-09-17T13:00:00Z,2,13,155,2,78,6,0,173,0,117,0
2023-09-17T14:00:00Z,3,5,139,0,126,2,1,202,0,120,2
2023-09-17T15:00:00Z,0,3,150,0,113,2,1,200,0,102,0
2023-09-17T16:00:00Z,3,2,177,1,92,3,0,191,0,65,0
2023-09-17T17:00:00Z,4,5,188,2,125,5,3,223,1,67,4
2023-09-17T18:00:00Z,2,6,160,2,128,5,0,204,0,93,0
2023-09-17T19:00:00Z,1,8,153,2,91,9,0,135,0,92,0
2023-09-17T20:00:00Z,1,6,128,10,78,6,0,212,0,111,5
2023-09-17T21:00:00Z,1,1,72,0,64,0,0,72,0,33,0
