timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,17,0,70,2,28,1,0,212,0,33,1
2023-05-28T23:00:00Z,16,0,44,0,17,1,0,105,0,13,0
2023-05-29T00:00:00Z,4,0,59,0,16,0,0,71,0,12,0
2023-05-29T01:00:00Z,3,0,16,0,10,0,0,55,0,14,0
2023-05-29T02:00:00Z,2,0,26,0,12,0,0,46,0,12,0
2023-05-29T03:00:00Z,1,0,15,0,10,0,0,47,0,9,0
2023-05-29T04:00:00Z,4,0,12,0,20,0,0,47,1,15,0
2023-05-29T05:00:00Z,2,0,19,0,11,0,0,84,0,14,0
2023-05-29T06:00:00Z,28,0,22,0,12,0,0,74,2,15,0
2023-05-29T07:00:00Z,29,0,37,0,10,0,0,144,0,26,0
2023-05-29T08:00:00Z,32,0,52,0,13,0,0,162,0,33,1
2023-05-29T09:00:00Z,17,0,67,0,10,0,0,199,2,39,4
2023-05-29T10:00:00Z,23,0,82,0,13,1,0,220,1,45,4
2023-05-29T11:00:00Z,14,0,88,0,10,0,2,229,4,43,0
2023-05-29T12:00:00Z,29,0,106,0,5,1,2,239,0,44,0
2023-05-29T13:00:00Z,28,0,113,0,10,0,1,220,1,42,3
2023-05-29T14:00:00Z,18,0,125,0,3,0,0,237,1,41,1
2023-05-29T15:00:00Z,25,0,119,0,8,2,3,231,0,42,1
2023-05-29T16:00:00Z,23,0,125,0,11,0,0,277,0,46,4
2023-05-29T17:00:00Z,24,0,120,0,22,0,1,230,0,49,3
2023-05-29T18:00:00Z,28,0,97,0,22,1,0,248,0,41,2
2023-05-29T19:00:00Z,26,0,105,0,19,0,0,210,1,42,2
2023-05-29T20:00:00Z,19,0,78,0,24,0,0,182,1,18,1
2023-05-29T21:00:00Z,10,0,56,0,18,0,0,126,0,17,1
