timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,3,189,3,7,2
2023-04-27T23:00:00Z,3,111,2,4,1
2023-04-28T00:00:00Z,2,86,2,4,1
2023-04-28T01:00:00Z,0,50,0,3,0
2023-04-28T02:00:00Z,0,58,3,6,0
2023-04-28T03:00:00Z,3,272,8,12,4
2023-04-28T04:00:00Z,11,502,3,60,13
2023-04-28T05:00:00Z,11,818,20,97,23
2023-04-28T06:00:00Z,17,919,20,106,40
2023-04-28T07:00:00Z,14,905,34,87,20
2023-04-28T08:00:00Z,5,833,29,84,21
2023-04-28T09:00:00Z,3,921,10,99,24
2023-04-28T10:00:00Z,16,1013,11,126,14
2023-04-28T11:00:00Z,29,1024,10,89,20
2023-04-28T12:00:00Z,25,1021,18,74,28
2023-04-28T13:00:00Z,15,1030,16,87,16
2023-04-28T14:00:00Z,19,1076,10,81,19
2023-04-28T15:00:00Z,13,1112,12,104,32
2023-04-28T16:00:00Z,12,998,3,89,14
2023-04-28T17:00:00Z,7,900,5,78,8
2023-04-28T18:00:00Z,6,741,1,64,14
2023-04-28T19:00:00Z,1,644,1,46,6
2023-04-28T20:00:00Z,4,586,3,44,6
2023-04-28T21:00:00Z,0,463,4,40,4
