timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,0,0,16,1,5,0,0,41,0,12,3
2024-04-17T23:00:00Z,0,0,7,0,1,0,0,31,0,6,2
2024-04-18T00:00:00Z,0,0,9,0,0,1,0,21,1,3,0
2024-04-18T01:00:00Z,0,1,10,0,0,2,1,11,1,5,0
2024-04-18T02:00:00Z,0,0,6,0,2,4,0,16,1,6,2
2024-04-18T03:00:00Z,1,1,101,3,10,18,3,314,22,116,24
2024-04-18T04:00:00Z,0,6,206,11,26,29,0,498,39,139,44
2024-04-18T05:00:00Z,0,6,173,14,31,46,5,556,53,155,35
2024-04-18T06:00:00Z,0,9,249,7,44,41,8,543,39,146,51
2024-04-18T07:00:00Z,0,10,264,4,43,32,14,452,38,115,61
2024-04-18T08:00:00Z,0,10,262,4,45,42,10,367,51,111,65
2024-04-18T09:00:00Z,0,13,213,15,38,47,6,392,57,133,54
2024-04-18T10:00:00Z,0,7,237,14,29,73,9,404,58,108,70
2024-04-18T11:00:00Z,0,4,235,5,40,43,7,373,31,153,66
2024-04-18T12:00:00Z,0,8,233,11,35,57,6,373,72,131,106
2024-04-18T13:00:00Z,0,9,220,11,30,48,3,509,71,190,47
2024-04-18T14:00:00Z,0,2,164,7,15,35,4,405,32,178,25
2024-04-18T15:00:00Z,1,1,146,2,20,20,5,412,22,106,33
2024-04-18T16:00:00Z,0,3,207,5,22,28,6,551,31,76,75
2024-04-18T17:00:00Z,0,8,190,5,27,33,14,386,28,196,66
2024-04-18T18:00:00Z,0,4,181,0,15,28,5,369,26,112,46
2024-04-18T19:00:00Z,1,6,101,3,10,12,3,250,9,63,29
2024-04-18T20:00:00Z,0,1,50,0,0,4,2,138,3,40,4
2024-04-18T21:00:00Z,0,0,31,0,1,3,0,125,4,34,4
